JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21393,,69,1,Y,mzcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
21393,,69,2,,c,5,10YR52 00,35,45,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
21393,,69,3,,c,5,10YR64 00,45,100,,0,0,2,HR,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
21393,,54,1,Y,mzcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
21393,,54,2,,hzcl,4,10YR42 00,20,45,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
21393,,54,3,,c,5,75YR63 00,45,100,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
21393,,55,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
21393,,55,2,,c,5,10YR53 00,35,100,,0,0,2,HR,10YR58 71,M,,00MN00 00,Y,,,P,,,Y,
21393,,56,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
21393,,56,2,,c,5,10YR53 00,35,75,,0,0,2,HR,10YR58 61,C,,,Y,,,P,,,Y,
21393,,56,3,,c,5,75YR63 00,75,100,,0,0,2,HR,10YR58 71,M,,00MN00 00,Y,,,P,,,Y,
21393,,42,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
21393,,42,2,,c,5,10YR52 00,30,50,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
21393,,42,3,,c,5,10YR63 00,50,100,,0,0,2,HR,10YR58 52,M,,,Y,,,P,,,Y,
21393,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
21393,,27,2,,mcl,3,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
21393,,27,3,,mcl,3,10YR44 54,40,45,,0,0,30,HR,,,,,,,,M,,,,
21393,,26,1,Y,mcl,3,10YR43 44,0,33,,0,0,2,HR,,,,,,,,,,,,
21393,,26,2,,hcl,4,10YR42 00,33,45,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
21393,,26,3,,c,5,10YR53 00,45,65,,0,0,1,HR,75YR56 00,M,,,Y,,,P,,,Y,
21393,,26,4,,c,5,10YR53 52,65,75,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
21393,,25,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
21393,,25,2,,c,5,10YR63 62,35,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
21393,,25,3,,c,5,10YR62 71,85,90,,0,0,20,HR,75YR46 58,M,,00MN00 00,Y,,,P,,,Y,
21393,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
21393,,41,2,,mcl,3,10YR43 53,30,45,,0,0,0,,,,,,,,,M,,,,
21393,,41,3,,c,5,10YR52 00,45,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
21393,,1P,1,Y,mcl,3,10YR43 00,0,36,,0,0,5,HR,,,,,,WKCSAB,FR,,,,,
21393,,1P,2,,mcl,3,75YR43 00,36,54,,0,0,5,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
21393,,1P,3,,c,5,10YR53 00,54,84,,0,0,48,HR,10YR58 61,C,,,Y,WKCSAB,FM,M,,,,
21393,,1P,4,,c,5,10YR63 00,84,120,,0,0,10,HR,10YR58 71,M,,,Y,WKCSAB,FM,M,Y,,Y,
21393,,2P,1,Y,mcl,3,10YR43 00,0,40,,0,0,3,HR,,,,,,,,,,,,
21393,,2P,2,,c,5,10YR52 00,40,83,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WKCPL,FR,P,Y,,Y,
21393,,2P,3,,c,5,10YR52 00,83,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
