JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3492,,1,TQ,392,208,LIN,,S,022,036,4,3B,103,115,-4,13,3A,,,,,,,,3B,WT,
3492,,2,TQ,392,206,LIN,,S,030,999,2,2,129,130,22,28,2,,,,,,,,2,WD,
3492,,31,TQ,-440,,GRS,,N,031,031,4,3B,130,106,23,4,2,,,,,,,,3B,WT,
3492,,8,TQ,394,200,GRS,,SE,023,055,3,2,141,131,34,29,1,,,,,,,,2,WT,
3492,,1P,TQ,392,205,LIN,2,S,035,035,4,3B,092,099,-15,-3,3A,,,,,,,,3B,WE,
3492,,10,TQ,392,198,LIN,,NE,028,028,4,3B,138,115,31,13,1,,,,,,,,3B,WT,
3492,,11,TQ,394,198,GRS,,S,033,999,1,1,119,111,12,9,2,,,,,,,,2,DR,
3492,,14,TQ,394,196,POT,,NE,024,047,1,1,095,100,-12,-2,3A,,,,,,,,3A,WT,
3492,,14A,TQ,240,,POT,,NE,024,999,1,1,000,000,0,0,,,,,,,,,2,DR,
3492,,15,TQ,396,196,POT,,NE,070,070,2,2,132,126,25,24,2,,,,,,,,2,WD,
3492,,100,TQ,-460,,POT,,NE,024,024,4,3B,096,105,-11,3,3A,,,,,,,,3A,DR,2
3492,,900,TQ,-480,,POT,,NE,000,999,1,1,000,000,0,0,,,,,,,,,1,W,
3492,,17,TQ,393,208,LIN,01,S,025,999,2,2,096,096,-11,-6,3A,,,,,,,,3A,DR,IMP X 2
3492,,18,TQ,3935,206,LIN,02,S,000,055,3,3A,133,138,26,36,2,,,,,,,,3A,WE,LITE SPL
3492,,3,TQ,391,204,LIN,02,SE,020,060,3,3A,107,112,0,10,3A,,,,,,,,3A,WE,HCLAYSPL
3492,,5,TQ,394,202,LEY,02,E,000,999,1,1,138,130,31,28,1,,,,,,,,1,,IMP 85
3492,,7,TQ,392,200,LEY,02,S,000,050,3,2,122,125,15,23,2,,,,,,,,2,WE,SZLTOP
3492,,19,TQ,392,203,LIN,,S,000,035,4,3B,081,084,-26,-18,3B,,,,,,,,3B,WE,CLAYSPL
3492,,6,TQ,396,202,LEY,05,E,000,999,1,1,133,141,26,39,2,,,,,,,,1,,
3492,,20,TQ,396,201,LEY,04,E,000,999,1,1,118,122,11,20,2,,,,,,,,2,DR,IMP 70
3492,,13,TQ,398,198,LEY,02,S,025,035,4,3B,099,101,-8,-1,3A,,,,,,,,3B,WE,LITESPL
3492,,21,TQ,399,197,LEY,02,S,075,075,2,2,137,136,30,34,1,,,,,,,,2,WE,
3492,,22,TQ,397,1967,PGR,,S,000,025,4,3B,075,075,-32,-27,3B,,,,,,,,3B,WE,
3492,,16,TQ,398,196,POT,,S,042,050,3,3A,116,122,9,20,2,,,,,,,,3A,WE,
3492,,23,TQ,397,,POT,,S,065,065,2,2,116,121,9,19,2,,,,,,,,2,WE,LITE SPL
