JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2993,,17,,,,GRA,02,,000,600,1,2,000,000,0,0,,,,,,,,,2,WE,
2993,,18,,,,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DP,IMP 25X4
2993,,21,,,,GRA,05,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DP,IMP 35X4
2993,,22,,,,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2993,,12,,,,GRA,05,,000,999,1,2,000,000,0,0,,,,,,,,,2,DP,IMP 50X2
2993,,11,,,,GRA,04,,065,999,1,2,000,000,0,0,,,,,,,,,2,WE,R AND F
2993,,15,,,,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 60
2993,,14,,,,GRA,02,,027,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2993,,19,,,,GRA,01,,039,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN CON70
2993,,20,,,,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2993,,10,,,,GRA,03,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,IMP 70
2993,,7,,,,GRA,03,,000,999,1,2,000,000,0,0,,,,,,,,,1,WE,
2993,,6,,,,GRA,03,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,IMP 35X3
2993,,5,,,,GRA,03,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,IMP 35X3
2993,,4,,,,GRA,03,,068,068,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 90
2993,,3,,,,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP 60
2993,,2,,,,GRA,02,,056,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 85
2993,,1,,,,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,IMP 35
2993,,8,,,,GRA,02,,034,999,2,2,000,000,0,0,,,,,,,,,3A,DP,IMP 42
2993,,9,,,,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
2993,,13,,,,GRA,02,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,C RED100
