JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9493,,3,1,msl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
9493,,3,2,msl,30,120,75YR44 0,,,,,,,,,,,,4,,,,
9493,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
9493,,7,2,LMS,30,50,10YR86 0,,,,,,,,,,,,20,,,,
9493,,7,3,LMS,50,80,10YR86 0,,,,,,,,,,,,20,,,,
9493,,6,1,lms,0,25,75YR33 0,,,,,,,,,,,,6,,,,
9493,,6,2,lms,25,45,75YR33 0,,,,,,,,,,,,80,,,,
9493,,5,1,msl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
9493,,5,2,ms,20,50,10YR86 0,,,,,,,,,,,,6,,,,
9493,,5,3,c,50,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
9493,,4,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9493,,4,2,hcl,30,120,10YR66 0,10Y,C,,,,,,,,,,4,,,,
9493,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9493,,9,2,hcl,30,120,10YR86 0,10Y,C,,,,,,,,,,0,,,,
9493,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9493,,14,2,hcl,30,120,10YR66 0,10Y,C,,,,,,,,,,0,,,,
9493,,10,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
9493,,10,2,hcl,35,120,10YR66 0,10Y,C,,,,,,,,,,0,,,,
9493,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9493,,11,2,hcl,30,120,10YR66 0,10Y,C,,,,,,,,,,0,,,,
9493,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
9493,,12,2,LMS,30,50,10YR86 0,,,,,,,,,,,,20,,,,
9493,,12,3,LMS,50,80,10YR86 0,,,,,,,,,,,,20,,,,
9493,,13,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
9493,,13,2,LMS,30,60,10YR86 0,,,,,,,,,,,,20,,,,
9493,,13,3,LMS,60,80,10YR86 0,,,,,,,,,,,,20,,,,
9493,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
9493,,17,2,LMS,30,50,10YR86 0,,,,,,,,,,,,20,,,,
9493,,17,3,LMS,50,80,10YR86 0,,,,,,,,,,,,20,,,,
9493,,16,1,msl,0,30,13YR32 0,,,,,,,,,,,,4,,,,
9493,,16,2,scl,30,120,10YR54 0,,,,,,,,,,,,6,,,,
9493,,18,1,scl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
9493,,18,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
9493,,19,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9493,,19,2,hcl,30,120,10YR66 0,10Y,M,,,,,,,,,,0,,,,
9493,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9493,,20,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
9493,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9493,,21,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
