SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,28,49,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,hcl,,49,64,75YR72 0,75Y,M,,,,,,,,,,0,,,,
,1P,4,zc,,64,80,75YR50 0,75Y,M,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,2P,2,c,,25,35,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,2P,3,c,,35,55,75YR66 0,75Y,C,,,,,,,,,,0,,Y,,
,3P,1,scl,,0,27,10YR43 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,27,52,75YR56 0,75Y,C,,,,,,,,,,2,,,,
,3P,3,msl,,52,86,75YR66 0,,,,,,,,,,,,3,,,,
,3P,4,lms,,86,120,75YR64 0,,,,,,,,,,,,1,,,,
,4P,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,4P,2,mcl,,35,40,75YR50 0,75Y,M,,,,,,,,,,0,,,,
,4P,3,fscl,,40,52,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,4P,4,mcl,,52,72,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,4P,5,fscl,,72,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
,4P,6,zcl,,100,105,75YR62 0,75Y,C,,,,,,,,,,0,,,,
,1,1,hcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,1,2,c,,35,45,75YR50 0,75Y,C,,,,,,,,,,0,,,,
,1,3,zc,,45,55,75YR70 0,75Y,F,,,,,,,,,,0,,,,
,1,4,pt,,55,68,75YR20 0,,,,,,,,,,,,0,,,,
,1,5,lms,,68,80,10YR72 0,,,,,,,,,,,,0,,,,
,1,6,lms,,80,100,75YR50 0,,,,,,,,,,,,0,,,,
,3,1,omcl,,0,27,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,2,pt,,27,58,10YR44 0,,,,,,,,,,,,0,,,,
,3,3,fpt,,58,100,75YR54 0,,,,,,,,,,,,0,,,,
,3,4,c,,100,103,25Y 72 0,,,,,,,,,,,,0,,,,
,6,1,hcl,,0,28,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,6,2,scl,,28,48,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,48,75,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,6,4,msl,,75,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,25,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,10,2,c,,25,70,10YR72 0,75Y,M,,,,,,,,,,0,,,,
,10,3,zc,,70,90,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,10,4,zc,,90,100,25Y 72 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,32,58,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,3,hcl,,58,98,75YR72 0,75Y,M,,,,,,,,,,0,,,,
,12,4,fszl,,98,105,75YR60 0,75Y,M,,,,,,,,,,0,,,,
,12A,1,mcl,,0,54,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,12A,2,hcl,,54,64,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,12A,3,scl,,64,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,12A,4,fszl,,80,90,75YR60 0,,,,,,,,,,,,0,,,,
,14,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,msl,,35,78,10YR54 0,,,,,,,,,,,,8,,,,
,14,3,lms,,78,90,10YR64 0,,,,,,,,,,,,5,,,,
,17,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,c,,25,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,18A,1,mcl,,0,25,10YR44 0,,,,,,,,,,,,0,,,,
,18A,2,hcl,,25,36,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,18A,3,c,,36,85,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,18A,4,c,,85,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,19,2,c,,35,50,10YR54 0,75Y,F,,,,,,,,,,5,,,,
,19,3,sc,,50,75,75YR56 0,,,,,,,,,,,,10,,,,
,19,4,c,,75,100,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,21,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,scl,,35,54,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,21,3,lms,,54,85,75YR64 0,,,,,,,,,,,,0,,,,
,21,4,ms,,85,100,10YR74 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,27,75YR54 0,,,,,,,,,,,,0,,,,
,22,2,c,,27,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,23,2,hcl,,28,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,45,63,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,23,4,fscl,,63,85,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,23,5,fs,,85,90,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,23,6,fszl,,90,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,24,1,scl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,24,2,scl,,35,46,10YR54 0,,,,,,,,,,,,3,,,,
,24,3,lms,,46,60,10YR54 0,75Y,C,,,,,,,,,,5,,,,
,24,4,lms,,60,70,75YR54 0,75Y,C,,,,,,,,,,10,,,,
,25,1,msl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,25,2,lms,,28,56,10YR54 0,75Y,F,,,,,,,,,,3,,,,
,25,3,ms,,56,100,10YR64 0,75Y,F,,,,,,,,,,3,,,,
,26,1,hcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,26,2,c,,36,45,10YR71 0,75Y,M,,,,,,,,,,0,,,,
,26,3,fscl,,45,70,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,26,4,c,,70,85,10YR72 0,,,,,,,,,,,,0,,,,
,26,5,c,,85,100,10YR51 0,75Y,F,,,,,,,,,,0,,,,
,27,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,27,2,mcl,,35,40,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,27,3,fscl,,40,52,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,27,4,mcl,,52,72,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,27,5,fscl,,72,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
,27,6,zcl,,100,105,75YR72 0,75Y,C,,,,,,,,,,0,,,,
,28,1,scl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,28,2,msl,,28,60,10YR56 0,,,,,,,,,,,,3,,,,
,28,3,lms,,60,80,10YR71 0,75Y,F,,,,,,,,,,5,,,,
,29,1,hcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,29,2,c,,20,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,29,3,fscl,,45,78,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,29,4,fsl,,78,100,10YR64 0,,,,,,,,,,,,0,,,,
,29,5,zcl,,100,105,10YR51 0,,,,,,,,,,,,0,,,,
