SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,35,75YR31 0,,,,,,,,,,,,1,,,,
,6,2,scl,,35,40,10YR31 0,,,,,,,,,,,,2,,,,
,7,1,mcl,,0,40,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,7,2,hcl,,40,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,7,3,scl,,60,75,10YR56 0,10Y,C,,,,,,,,,,2,,,,
,7,4,msl,,75,95,10YR54 0,,,,,,,,,,,,2,,,,
,7,5,ms,,95,110,05YR44 0,,,,,,,,,,,,2,,,,
,8,1,scl,,0,20,10YR41 0,,,,,,,,,,,,2,,,,
,8,2,scl,,20,35,10YR42 0,00M,C,,,,,,,,,,0,,,,
,8,3,c,,35,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,9,1,scl,,0,27,10YR41 0,,,,,,,,,,,,2,,,,
,9,2,c,,27,80,05YR43 0,00M,C,,,,,,,,,,2,,,,
,10,1,scl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,10,2,scl,,30,48,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,10,3,c,,48,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,11,1,scl,,0,48,75YR42 0,,,,,,,,,,,,1,,,,
,11,2,c,,48,80,75YR44 0,00M,C,,,,,,,,,,0,,,,
,7A,1,scl,,0,45,10YR52 0,10Y,F,,,,,,,,,,2,,,,
,7A,2,hcl,,45,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,7A,3,c,,55,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,7A,4,c,,90,100,05YR43 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,scl,,38,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,55,70,75YR46 0,75Y,M,,,,,,,,,,2,,,,
,3,4,c,,70,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1,1,scl,,0,20,10YR31 0,,,,,,,,,,,,2,,,,
,1,2,scl,,20,30,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,1,3,scl,,30,58,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,1,4,ms,,58,80,75YR44 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,38,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,2,2,c,,38,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,5,1,scl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,5,2,scl,,30,38,75YR32 0,,,,,,,,,,,,2,,,,
,5,3,c,,38,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,11A,1,scl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,11A,2,scl,,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,11A,3,c,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,scl,,35,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,4,3,c,,55,80,05YR44 0,00M,C,,,,,,,,,,2,,,,
,13,1,scl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,13,2,scl,,30,40,10YR42 0,,,,,,,,,,,,1,,,,
,13,3,scl,,40,58,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,13,4,c,,58,80,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,15,1,scl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,15,2,scl,,38,50,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,15,3,scl,,50,68,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,15,4,c,,68,80,05YR43 0,,,,,,,,,,,,0,,,,
,16,1,zmcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,16,2,scl,,25,38,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,16,3,scl,,38,78,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,14A,1,mcl,,0,38,10YR51 0,10Y,M,,,,,,,,,,2,,,,
,14A,2,c,,38,60,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,scl,,30,58,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,14,3,c,,58,100,05YR34 0,00M,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,40,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,50,80,05YR44 0,,,,,,,,,,,,1,,,,
,12A,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,12A,2,mcl,,20,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12A,3,c,,55,80,05YR44 0,,,,,,,,,,,,2,,,,
,1P,1,scl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,25,37,75YR42 0,10Y,C,,,,,,,,,,1,,Y,,
,1P,3,c,,37,110,05YR44 0,,,,,,,,,,,,1,,Y,,
,2P,1,scl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,scl,,37,67,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,2P,3,c,,67,120,05YR44 0,00M,C,,,,,,,,,,0,,,,
