JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5596,,35,1,Y,mcl,3,10YR42 00,0,25,,6,1,22,HR,,,,,,,,,,,,Imp 25 flinty
5596,,32,1,Y,mcl,3,10YR42 00,0,35,,5,1,20,HR,,,,,,,,,,,,
5596,,32,2,,hcl,4,10YR43 00,35,40,,0,0,30,HR,,,,,,,,M,,,,Imp 40 flinty
5596,,33,1,Y,mcl,3,10YR43 00,0,30,,8,1,25,HR,,,,,,,,,,,,Imp 30 flinty
5596,,2P,1,Y,mcl,3,10YR43 00,0,30,,12,4,29,HR,,,,,,,,,,,,Wet sieved
5596,,2P,2,,mcl,3,10YR53 00,30,40,,0,0,35,HR,,,,,,WKCSAB,FR,M,,,,Wet sieved
5596,,2P,3,,c,5,10YR53 00,40,120,,0,0,2,HR,75YR68 00,M,,10YR72 00,Y,WKCOAB,FM,P,Y,,Y,
5596,,1,1,Y,mcl,3,10YR32 00,0,25,,12,0,30,HR,,,,,,,,,,,,
5596,,1,2,,mcl,3,10YR52 00,25,32,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,Imp 32 flinty
5596,,11,1,Y,zl,3,10YR32 00,0,32,,16,3,35,HR,,,,,,,,,,,,Imp 32 flinty
5596,,18,1,Y,mcl,3,10YR43 00,0,25,,18,8,35,HR,,,,,,,,,,,,Imp 25 flinty
5596,,3,1,Y,mcl,3,10YR32 00,0,30,,18,3,40,HR,,,,,,,,,,,,
5596,,3,2,,c,5,10YR53 00,30,37,,0,0,40,HR,75YR68 00,C,,,Y,,,P,,,Y,Imp 37 flinty
5596,,9,1,Y,mcl,3,10YR32 00,0,27,,20,8,40,HR,,,,,,,,,,,,
5596,,9,2,,c,5,10YR53 00,27,45,,0,0,35,HR,75YR68 00,M,,,Y,,,P,,,Y,Imp 45 flinty
5596,,8,1,Y,mzcl,3,10YR32 00,0,27,,12,2,25,HR,,,,,,,,,,,,
5596,,8,2,,c,5,10YR63 00,27,35,,0,0,35,HR,75YR58 00,M,,,Y,,,P,,,Y,Imp 35 flinty
5596,,7,1,Y,mcl,3,10YR32 00,0,25,,14,6,30,HR,,,,,,,,,,,,
5596,,7,2,,c,5,10YR62 00,25,30,,0,0,35,HR,75YR68 00,C,,,Y,,,P,,,Y,Imp 30 flinty
5596,,30,1,Y,hcl,4,10YR42 00,0,25,,12,1,30,HR,,,,,,,,,,,,
5596,,30,2,,sc,5,10YR53 00,25,40,,0,0,40,HR,75YR68 00,M,,,Y,,,P,,,Y,Imp 40 flinty
5596,,26,1,Y,hcl,4,10YR32 00,0,32,,12,0,25,HR,,,,,,,,,,,,Imp 32 flinty
5596,,21,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
5596,,21,2,,mcl,3,10YR53 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
5596,,21,3,,hcl,4,10YR32 00,45,50,,0,0,45,HR,,,,,,,,P,,,Y,Imp 50 flinty
5596,,20,1,Y,mcl,3,10YR42 00,0,28,,11,5,22,HR,,,,,,,,,,,,
5596,,20,2,,mcl,3,10YR41 42,28,40,,0,0,40,HR,,,,,,,,M,,,,Imp 40 flinty
5596,,23,1,Y,fszl,2,10YR42 00,0,25,,8,4,35,HR,,,,,,,,,,,,
5596,,23,2,,mcl,3,10YR42 00,25,40,,0,0,40,HR,,,,,,,,M,,,,Imp 40 flinty
5596,,24,1,Y,mcl,3,10YR43 00,0,30,,11,4,30,HR,,,,,,,,,,,,
5596,,24,2,,hcl,4,10YR54 00,30,35,,0,0,15,HR,,,,,,,,M,,,,
5596,,24,3,,c,5,10YR52 00,35,45,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
5596,,24,4,,zc,5,25Y 61 63,45,100,,0,0,0,,25YR56 00,M,,10YR58 00,Y,,,P,,,Y,
5596,,24,5,,c,5,25Y 61 63,100,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5596,,29,1,Y,mcl,3,10YR43 00,0,25,,22,6,35,HR,,,,,,,,,,,,
5596,,29,2,,mcl,3,10YR43 00,25,35,,0,0,45,HR,,,,,,,,M,,,,Imp 35 flinty
5596,,1P,1,Y,mcl,3,10YR43 00,0,28,,5,1,18,HR,,,,,,,,,,,,Wet sieved
5596,,1P,2,,hcl,4,10YR53 43,28,57,,0,0,42,HR,10YR58 00,C,,,Y,WKCSAB,FM,M,,,,
5596,,1P,3,,c,5,10YR53 00,57,77,,0,0,60,HR,75YR58 00,M,,,Y,,FM,P,,,,V compact 77
5596,,4,1,Y,mcl,3,10YR43 00,0,30,,11,5,30,HR,,,,,,,,,,,,
5596,,4,2,,c,5,10YR54 43,30,40,,0,0,30,HR,10YR58 00,M,,,S,,,P,,,,Sl gleyed
5596,,4,3,,scl,3,10YR56 58,40,45,,0,0,35,HR,,,,,,,,M,,,,Imp 45 flinty
5596,,10,1,Y,mzcl,3,10YR43 00,0,30,,13,4,30,HR,,,,,,,,,,,,
5596,,10,2,,mzcl,3,10YR41 42,30,40,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,Imp 40 flinty
5596,,17,1,Y,zl,3,10YR42 00,0,28,,11,6,30,HR,,,,,,,,,,,,
5596,,17,2,,mcl,3,10YR63 00,28,35,,0,0,40,HR,10YR56 58,M,,,Y,,,M,,,,Imp 35 flinty
5596,,3P,1,Y,zl,3,10YR42 00,0,30,,11,6,30,HR,,,,,,,,,,,,
5596,,3P,2,,lms,1,75YR58 00,30,41,,0,0,65,HR,,,,,,,FR,M,,,,Wet sieved
5596,,3P,3,,c,5,25Y 61 53,41,52,,0,0,65,HR,75YR58 00,M,,,Y,,FM,P,,,,V compact 52
5596,,5P,1,Y,mcl,3,10YR42 00,0,26,,12,4,30,HR,,,,,,,,,,,,
5596,,5P,2,,c,5,10YR58 00,26,57,,0,0,60,HR,10YR53 00,C,,,,M,VM,P,Y,,Y,
5596,,5P,3,,c,5,25Y 61 63,57,62,,0,0,25,HR,10YR58 00,M,,,Y,M,VM,P,Y,,Y,V poor structure
5596,,34,1,Y,mcl,3,10YR42 43,0,28,,11,4,30,HR,,,,,,,,,,,,
5596,,34,2,,c,5,10YR54 56,28,45,,0,0,40,HR,75YR58 00,C,,,S,,,P,,,Y,Imp 45 flinty
5596,,31,1,Y,mcl,3,10YR42 00,0,29,,6,2,18,HR,,,,,,,,,,,,
5596,,31,2,,mcl,3,10YR53 00,29,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
5596,,31,3,,mcl,3,10YR53 00,65,75,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
5596,,31,4,,c,5,10YR53 54,75,90,,0,0,35,HR,75YR56 58,M,,,Y,,,P,,,Y,Imp 90 flinty
5596,,27,1,Y,fszl,2,10YR42 00,0,28,,10,4,25,HR,,,,,,,,,,,,Borderline mcl
5596,,27,2,,mcl,3,10YR43 53,28,35,,0,0,40,HR,,,,,,,,M,,,,Imp 35 flinty
5596,,28,1,Y,mcl,3,10YR42 00,0,28,,12,3,30,HR,,,,,,,,,,,,
5596,,28,2,,mcl,3,10YR53 00,28,35,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5596,,28,3,,c,5,25Y 61 00,35,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
5596,,2,1,Y,fszl,2,10YR42 00,0,25,,2,0,15,HR,,,,,,,,,,,,Borderline mcl
5596,,2,2,,mcl,3,10YR53 00,25,45,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
5596,,2,3,,hcl,4,25Y 53 00,45,65,,0,0,25,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Borderline c
5596,,2,4,,c,5,05Y 41 00,65,120,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Q v poor struct
5596,,6,1,Y,fszl,2,10YR42 00,0,25,,4,0,25,HR,,,,,,,,,,,,
5596,,6,2,,mcl,3,25Y 61 00,25,33,,0,0,30,HR,,,,,,,,M,,,,
5596,,6,3,,scl,3,25Y 62 00,33,80,,0,0,45,HR,10YR68 00,M,,,Y,,,M,,,,
5596,,6,4,,scl,3,25Y 61 62,80,90,,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,Imp 90 flinty
5596,,12,1,Y,fszl,2,10YR42 00,0,28,,6,2,25,HR,,,,,,,,,,,,
5596,,12,2,,mcl,3,25Y 61 00,28,40,,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,Imp 40 flinty
5596,,19,1,Y,mcl,3,10YR43 00,0,27,,18,8,35,HR,,,,,,,,,,,,
5596,,19,2,,c,5,25Y 53 00,27,33,,0,0,50,HR,75YR56 00,M,,,Y,,,P,,,Y,Imp 33 flinty
5596,,16,1,Y,mcl,3,10YR41 42,0,26,,3,1,15,HR,,,,,,,,,,,,
5596,,16,2,,ms,1,75YR68 00,26,45,,0,0,0,,,,,,,,,M,,,,
5596,,16,3,,scl,3,25Y 61 00,45,65,,0,0,0,,75YR68 00,M,,05YR58 00,Y,,,P,,,Y,Borderline sc
5596,,16,4,,c,5,25Y 71 00,65,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5596,,16,5,,c,5,25Y 71 61,75,80,,0,0,0,,05YR58 00,M,,75YR68 00,Y,,,P,,,Y,
5596,,16,6,,scl,3,25Y 61 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5596,,15,1,Y,mzcl,3,10YR42 00,0,25,,6,3,25,HR,,,,,,,,,,,,
5596,,15,2,,hcl,4,10YR53 54,25,30,,0,0,45,HR,,,,,,,,M,,,,Imp 30 flinty
5596,,14,1,Y,fszl,2,10YR41 00,0,30,,5,2,20,HR,,,,,,,,,,,,
5596,,14,2,,c,5,05Y 41 00,30,40,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
5596,,14,3,,hcl,4,10YR21 42,40,70,,0,0,15,HR,10YR58 00,C,,,Y,,,P,,,Y,Imp 70 flinty
5596,,13,1,Y,fszl,2,10YR42 00,0,28,,18,10,35,HR,,,,,,,,,,,,
5596,,13,2,,msl,2,10YR56 00,28,30,,0,0,60,HR,,,,,,,,M,,,,Imp 30 flinty
5596,,4P,1,Y,mcl,3,10YR42 00,0,30,,18,8,39,HR,,,,,,,,,,,,Wet sieved
5596,,4P,2,,sc,5,75YR56 00,30,100,,0,0,59,HR,25Y 53 00,C,,05YR58 00,Y,MASSIV,FM,P,Y,,Y,V compact 100
5596,,25,1,Y,mcl,3,10YR42 00,0,26,,12,4,25,HR,,,,,,,,,,,,Imp 25 flinty
5596,,22,1,Y,mzcl,3,10YR32 00,0,30,,12,2,30,HR,,,,,,,,,,,,
5596,,22,2,,mzcl,3,10YR52 00,30,40,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
5596,,22,3,,c,5,75YR58 00,40,45,,0,0,50,HR,,,,,Y,,,P,,,Y,Imp 45 flinty
5596,,36,1,Y,mcl,3,10YR32 00,0,25,,7,1,25,HR,,,,,,,,,,,,Imp 30 flinty
