JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
794,,80,1,Y,mzcl,3,10YR45 00,0,25,Y,0,0,4,HR,,,,,,,,,,,,
794,,80,2,,hzcl,4,10YR56 00,25,75,Y,0,0,2,HR,,,,,,,,M,,,,
794,,80,3,,c,5,75YR56 00,75,120,Y,0,0,1,HR,00WH00,,,,,,,M,,,,
794,,82,1,Y,mzcl,3,10YR45 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
794,,82,2,,hzcl,4,10YR56 00,30,60,Y,0,0,2,HR,,,,,,,,M,,,,
794,,82,3,,c,5,75YR56 00,60,120,Y,0,0,10,HR,,,,00MN00 00,,,,M,,,,
794,,65,1,Y,zl,3,10YR45 00,0,15,Y,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,,,,,
794,,65,2,,mzcl,3,10YR56 00,15,50,Y,0,0,2,HR,,,,,,,,M,,,,
794,,65,3,,hzcl,4,75YR56 00,50,120,Y,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,64,1,Y,mzcl,3,10YR45 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
794,,64,2,,hzcl,4,10YR56 00,20,40,Y,0,0,4,HR,,,,,,,,M,,,,
794,,64,3,,c,5,75YR56 00,40,55,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
794,,64,4,,c,5,75YR56 00,55,120,Y,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,77,1,Y,mzcl,3,10YR45 00,0,30,Y,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,,,,,
794,,77,2,,mzcl,3,10YR56 00,30,45,Y,0,0,1,HR,,,,,,,,M,,,,
794,,77,3,,hzcl,4,10YR58 00,45,55,Y,0,0,1,HR,,,,,,,,M,,,,
794,,77,4,,c,5,75YR56 00,55,120,Y,0,0,4,HR,,,,,,,,M,,,,
794,,63,1,Y,mzcl,3,10YR44 00,0,25,Y,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,,,,,
794,,63,2,,c,5,75YR56 00,25,120,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
794,,62,1,Y,hzcl,3,10YR44 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
794,,62,2,,c,5,75YR56 00,30,50,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
794,,62,3,,ch,9,75YR56 00,50,90,Y,0,0,0,,,,,,,,,M,,,,
794,,61,1,Y,hzcl,3,10YR45 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
794,,61,2,,hzcl,4,10YR45 00,20,30,Y,0,0,50,CH,,,,,,,,M,,,,
794,,61,3,,ch,9,75YR56 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
794,,74,1,Y,mzcl,3,10YR45 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
794,,74,2,,c,5,10YR56 00,25,50,Y,0,0,1,HR,,,,,,,,M,,,,
794,,74,3,,hzcl,4,75YR56 00,50,60,Y,0,0,50,CH,,,,,,,,M,,,,
794,,74,4,,ch,9,00WH00 00,60,120,Y,0,0,0,,,,,,,,,M,,,,
794,,75,1,Y,mzcl,3,10YR46 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
794,,75,2,,hzcl,4,10YR56 00,30,55,Y,0,0,1,HR,,,,,,,,M,,,,
794,,75,3,,c,5,75YR56 00,55,100,Y,0,0,1,HR,,,,,,,,M,,,,
794,,101,1,Y,mzcl,3,10YR46 00,0,20,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
794,,101,2,,hzcl,4,10YR56 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
794,,101,3,,zc,5,10YR56 00,45,90,,0,0,2,HR,,,,,,,,M,,,,
794,,101,4,,c,5,75YR56 00,90,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,90,1,Y,mzcl,3,10YR46 00,0,25,,0,0,2,HR,00OC00 00,F,,00MN00 00,,,,,,,,
794,,90,2,,hzcl,4,10YR56 00,25,70,,0,0,1,HR,,,,,,,,M,,,,
794,,90,3,,c,5,75YR56 00,70,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,89,1,Y,mzcl,3,10YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
794,,89,2,,mzcl,3,10YR56 00,25,45,,0,0,20,CH,,,,,,,,M,,,,
794,,89,3,,c,5,75YR56 00,45,120,,0,0,5,CH,,,,,,,,M,,,,
794,,76,1,Y,mzcl,3,10YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
794,,76,2,,hzcl,4,10YR56 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
794,,76,3,,c,5,75YR56 00,55,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,88,1,Y,mzcl,3,10YR46 00,0,45,,0,0,2,HR,,,,,,,,,,,,
794,,88,2,,hzcl,4,10YR56 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
794,,88,3,,c,5,75YR56 00,70,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,87,1,Y,mzcl,3,10YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
794,,87,2,,c,5,75YR56 00,35,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
794,,86,1,Y,mzcl,3,10YR46 00,0,35,,0,0,4,HR,,,,,,,,,,,,
794,,86,2,,c,5,75YR46 00,35,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
794,,85,1,Y,mzcl,4,10YR46 00,0,35,,0,0,4,HR,,,,,,,,,,,,
794,,85,2,,c,5,75YR56 00,35,60,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,85,3,,ch,9,00WH00 00,60,100,,0,0,0,,,,,,,,,M,,,,
794,,99,1,Y,mzcl,3,10YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,99,2,,c,5,75YR56 00,30,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
794,,97,1,Y,mzcl,4,10YR46 00,0,30,,0,0,4,HR,,,,,,,,,,,,
794,,97,2,,c,5,75YR56 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
794,,107,1,Y,mzcl,3,10YR46 00,0,35,,0,0,4,HR,,,,,,,,,,,,
794,,107,2,,hzcl,4,10YR56 00,35,70,,0,0,2,HR,,,,,,,,M,,,,
794,,107,3,,c,5,75YR56 00,70,100,,0,0,35,CH,,,,,,,,M,,,,
794,,108,1,Y,mzcl,3,10YR46 00,0,30,,0,0,4,HR,,,,,,,,,,,,
794,,108,2,,c,5,10YR56 00,30,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
794,,21,1,Y,mzcl,4,10YR46 00,0,30,,0,0,6,HR,,,,,,,,,,,,
794,,21,2,,c,5,10YR56 00,30,70,,0,0,4,CH,,,,,,,,M,,,,
794,,21,3,,mzcl,4,10YR56 00,70,100,,0,0,65,CH,,,,,,,,M,,,,
794,,21,4,,ch,9,00WH00 00,100,120,,0,0,0,,,,,,,,,M,,,,
794,,11,1,Y,mzcl,4,10YR44 00,0,30,,0,0,6,HR,,,,,,,,,,,,
794,,11,2,,c,5,10YR56 00,30,55,,0,0,60,CH,,,,,,,,M,,,,
794,,11,3,,ch,9,00WH00 00,55,90,,0,0,0,,,,,,,,,M,,,,
794,,10,1,Y,mzcl,4,10YR44 00,0,25,,0,0,6,HR,,,,,,,,,,,,
794,,10,2,,c,5,10YR56 00,25,50,,0,0,60,CH,,,,,,,,M,,,,
794,,10,3,,ch,9,00WH00 00,50,90,,0,0,0,,,,,,,,,M,,,,
794,,4,1,Y,mzcl,4,10YR46 00,0,20,,0,0,6,HR,,,,,,,,,,,,
794,,4,2,,hzcl,4,10YR46 00,20,40,,0,0,60,CH,,,,,,,,M,,,,
794,,4,3,,ch,9,00WH00 00,40,80,,0,0,0,,,,,,,,,M,,,,
794,,79,1,Y,mzcl,3,10YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,79,2,,hzcl,4,10YR54 00,25,45,,0,0,2,CH,,,,,,,,M,,,,
794,,79,3,,c,5,75YR56 00,45,120,,0,0,2,CH,00MN00 00,F,,,,,,M,,,,
794,,91,1,Y,mcl,3,10YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,91,2,,hzcl,4,10YR46 00,25,70,,0,0,5,CH,,,,,,,,M,,,,
794,,91,3,,zc,5,10YR56 00,70,120,,0,0,5,CH,,,,,,,,M,,,,
794,,92,1,Y,mzcl,3,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
794,,92,2,,hzcl,4,10YR46 00,25,70,,0,0,3,CH,,,,,,,,M,,,,
794,,92,3,,c,5,10YR56 00,70,120,,0,0,3,CH,,,,,,,,M,,,,
794,,93,1,Y,mzcl,4,10YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,93,2,,hzcl,4,10YR46 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
794,,93,3,,c,5,10YR56 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
794,,94,1,Y,mzcl,3,10YR44 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,94,2,,hzcl,4,10YR46 00,25,45,,0,0,4,HR,,,,,,,,M,,,,
794,,94,3,,c,5,10YR56 00,45,120,,0,0,4,HR,,,,,,,,M,,,,
794,,95,1,Y,mzcl,3,10YR44 00,0,25,,3,0,10,HR,,,,,,,,,,,,
794,,95,2,,hzcl,4,10YR46 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
794,,95,3,,c,5,10YR56 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
794,,96,1,Y,mcl,4,10YR44 00,0,25,,3,1,15,HR,,,,,,,,,,,,
794,,96,2,,c,5,10YR46 56,25,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
794,,104,1,Y,mcl,4,10YR44 00,0,25,,3,0,6,HR,,,,,,,,,,,,
794,,104,2,,c,5,10YR46 00,25,70,,0,0,8,HR,,,,,,,,M,,,,
794,,104,3,,c,5,10YR56 00,70,120,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
794,,66,1,Y,mzcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
794,,66,2,,hzcl,4,10YR54 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
794,,66,3,,c,5,10YR56 46,60,120,,0,0,5,CH,,,,,,,,M,,,,
794,,67,1,Y,mzcl,3,10YR42 00,0,25,,0,0,6,CH,,,,,,,,,,,,
794,,67,2,,hcl,4,10YR46 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
794,,67,3,,ch,3,25Y 80 00,50,90,,0,0,25,CH,,,,,,,,M,,,,
794,,68,1,Y,mzcl,3,10YR42 00,0,25,,0,0,6,CH,,,,,,,,,,,,
794,,68,2,,ch,9,25Y 80 00,25,70,,0,0,0,,,,,,,,,G,,,,
794,,69,1,Y,hzcl,4,10YR42 00,0,25,,0,0,10,CH,,,,,,,,,,,,
794,,69,2,,ch,3,25Y 80 00,25,70,,0,0,20,CH,,,,,,,,M,,,,
794,,70,1,Y,mzcl,4,10YR43 00,0,30,,5,0,12,HR,,,,,,,,,,,,
794,,70,2,,mzcl,3,25Y 80 00,30,80,,0,0,20,CH,,,,,,,,M,,,,
794,,70,3,,ch,9,25Y 80 00,80,120,,0,0,0,,,,,,,,,M,,,,
794,,71,1,Y,mzcl,4,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
794,,71,2,,c,5,10YR44 46,30,120,,0,0,10,HR,,,,,,,,M,,,,
794,,72,1,Y,mzcl,4,10YR33 00,0,30,,3,0,10,HR,,,,,,,,,,,,
794,,72,2,,hcl,4,10YR44 54,30,60,,0,0,10,CH,,,,,,,,M,,,,
794,,72,3,,ch,9,25Y 80 00,60,120,,0,0,0,,,,,,,,,M,,,,
794,,59,1,Y,mzcl,4,10YR43 00,0,25,,0,0,7,HR,,,,,,,,,,,,
794,,59,2,,hcl,4,10YR54 00,25,35,,0,0,10,CH,,,,,,,,M,,,,
794,,59,3,,ch,9,25Y 80 00,35,75,,0,0,4,HR,,,,,,,,M,,,,
794,,58,1,Y,mzcl,4,10YR43 00,0,35,,3,0,8,CH,,,,,,,,,,,,
794,,58,2,,ch,9,25Y 80 00,35,75,,0,0,2,HR,,,,,,,,G,,,,
794,,57,1,Y,mcl,4,10YR44 00,0,30,,3,0,8,HR,,,,,,,,,,,,
794,,57,2,,ch,9,25Y 80 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
794,,56,1,Y,mcl,4,10YR42 00,0,30,,3,0,7,HR,,,,,,,,,,,,
794,,56,2,,c,5,75YR46 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
794,,56,3,,ch,9,25Y 80 00,65,120,,0,0,0,,,,,,,,,M,,,,
794,,55,1,Y,mcl,4,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
794,,55,2,,c,5,10YR56 00,30,60,,0,0,7,HR,,,,,,,,M,,,,
794,,55,3,,c,5,75YR46 00,60,120,,0,0,8,HR,,,,,,,,M,,,,
794,,54,1,Y,mcl,4,10YR44 00,0,30,,3,0,6,HR,,,,,,,,,,,,
794,,54,2,,c,5,10YR46 00,30,120,,0,0,8,HR,,,,,,,,M,,,,
794,,53,1,Y,mcl,4,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
794,,53,2,,c,5,75YR46 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
794,,53,3,,ch,9,25Y 80 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
794,,52,1,Y,mzcl,4,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
794,,52,2,,hcl,4,10YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
794,,52,3,,c,5,10YR56 46,60,120,,0,0,2,HR,,,,,,,,M,,,,
794,,51,1,Y,mcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
794,,51,2,,c,5,10YR46 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
794,,51,3,,c,5,75YR46 00,70,120,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
794,,50,1,Y,hcl,4,10YR44 00,0,30,,3,0,6,HR,,,,,,,,,,,,
794,,50,2,,c,5,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
794,,50,3,,c,5,75YR46 00,50,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
794,,49,1,Y,hzcl,3,10YR44 00,0,30,,3,0,8,HR,,,,,,,,,,,,
794,,49,2,,c,5,10YR56 46,30,120,,0,0,5,HR,,,,,,,,M,,,,
794,,48,1,Y,hzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
794,,48,2,,hzcl,4,10YR54 00,30,55,,0,0,60,CH,,,,,,,,M,,,,
794,,48,3,,ch,9,25Y 80 00,55,90,,0,0,0,,,,,,,,,M,,,,
794,,36,1,Y,mzcl,3,10YR44 00,0,30,,0,0,8,CH,,,,,,,,,,,,
794,,36,2,,ch,9,25Y 80 00,30,70,,0,0,0,,,,,,,,,M,,,,
794,,37,1,Y,hzcl,4,10YR44 00,0,30,,0,0,4,CH,,,,,,,,,,,,
794,,37,2,,ch,9,25Y 80 00,30,70,,0,0,0,,,,,,,,,M,,,,
794,,38,1,Y,mzcl,4,10YR44 00,0,30,,0,0,5,CH,,,,,,,,,,,,
794,,38,2,,c,5,10YR46 00,30,50,,0,0,5,CH,,,,,,,,M,,,,
794,,38,3,,ch,9,25Y 80 00,50,90,,0,0,3,HR,,,,,,,,M,,,,
794,,39,1,Y,mzcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,39,2,,c,5,10YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
794,,39,3,,ch,9,25Y 80 00,50,90,,0,0,2,HR,,,,,,,,M,,,,
794,,40,1,Y,mcl,4,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
794,,40,2,,c,5,10YR44 00,30,100,,0,0,2,HR,,,,,,,,M,,,,
794,,40,3,,ch,9,25Y 80 00,100,120,,0,0,0,,,,,,,,,M,,,,
794,,41,1,Y,mcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,41,2,,c,5,10YR46 00,30,120,,0,0,3,HR,,,,,,,,M,,,,
794,,42,1,Y,mzcl,3,10YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
794,,42,2,,hcl,4,10YR44 00,25,55,,0,0,2,HR,,,,,,,,M,,,,
794,,42,3,,c,5,10YR46 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
794,,43,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
794,,43,2,,hcl,4,10YR46 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
794,,43,3,,c,5,10YR56 00,50,75,,0,0,2,HR,,,,,,,,M,,,,
794,,43,4,,ch,9,25Y 80 00,75,120,,0,0,0,,,,,,,,,M,,,,
794,,44,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
794,,44,2,,hcl,4,10YR44 00,30,60,,0,0,4,HR,,,,,,,,M,,,,
794,,44,3,,ch,9,25Y 80 00,60,100,,0,0,0,,,,,,,,,M,,,,
794,,45,1,Y,mzcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
794,,45,2,,hcl,4,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
794,,45,3,,c,5,75YR46 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
794,,45,4,,ch,9,25Y 80 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
794,,46,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
794,,46,2,,c,5,10YR46 00,30,120,,0,0,5,CH,00MN00 00,C,,,Y,,,M,,,,
794,,34,1,Y,mzcl,3,10YR43 00,0,30,,3,0,8,HR,,,,,,,,,,,,
794,,34,2,,c,5,75YR46 00,30,120,,0,0,8,HR,,,,,,,,M,,,,
794,,33,1,Y,mcl,4,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
794,,33,2,,c,5,10YR46 00,30,50,,0,0,30,CH,,,,,,,,M,,,,
794,,33,3,,ch,9,25Y 80 00,50,90,,0,0,0,,,,,,,,,M,,,,
794,,32,1,Y,mzcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,32,2,,mcl,4,10YR46 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
794,,32,3,,c,5,75YR46 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
794,,31,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
794,,31,2,,c,5,75YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
794,,30,1,Y,mzcl,3,10YR42 00,0,25,,2,0,4,HR,,,,,,,,,,,,
794,,30,2,,c,5,10YR46 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
794,,30,3,,ch,9,25Y 80 00,45,120,,0,0,0,,,,,,,,,M,,,,
794,,29,1,Y,mzcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
794,,29,2,,c,5,10YR46 00,30,60,,0,0,4,HR,,,,,,,,M,,,,
794,,29,3,,ch,9,25Y 80 00,60,120,,0,0,0,,,,,,,,,M,,,,
794,,28,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
794,,28,2,,c,5,10YR46 00,30,80,,0,0,3,CH,,,,,,,,M,,,,
794,,28,3,,ch,9,25Y 80 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
794,,27,1,Y,mcl,4,10YR43 00,0,40,,0,0,3,HR,,,,,,,,,,,,
794,,27,2,,ch,9,25Y 80 00,40,80,,0,0,0,,,,,,,,,M,,,,
794,,114,1,Y,mcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,114,2,,mcl,4,10YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
794,,114,3,,c,5,10YR56 00,50,120,,0,0,2,CH,,,,,,,,M,,,,
794,,113,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,113,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
794,,113,3,,c,5,10YR56 00,50,120,,0,0,2,CH,,,,,,,,M,,,,
794,,112,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,112,2,,hzcl,4,10YR56 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
794,,112,3,,c,5,75YR46 00,60,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
794,,111,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
794,,111,2,,hzcl,4,10YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
794,,111,3,,c,5,10YR56 00,50,120,,0,0,2,CH,,,,,,,,M,,,,
794,,110,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
794,,110,2,,c,5,10YR46 00,25,45,,0,0,2,CH,,,,,,,,M,,,,
794,,110,3,,ch,9,25Y 80 00,45,95,,0,0,2,HR,,,,,,,,M,,,,
794,,109,1,Y,mcl,3,10YR33 00,0,30,,3,0,8,HR,,,,,,,,,,,,
794,,109,2,,c,5,10YR46 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
794,,109,3,,ch,9,25Y 80 00,55,90,,0,0,2,HR,,,,,,,,M,,,,
794,,68P,1,Y,mzcl,3,10YR44 00,0,27,,0,0,3,HR,,,,,,,,,,,,
794,,68P,2,,ch,9,10YR46 00,27,70,,0,0,3,HR,,,,,,,,M,,,,
794,,20,1,Y,mzcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
794,,20,2,,c,5,75YR46 00,30,60,,0,0,2,CH,,,,,,,,M,,,,
794,,20,3,,ch,9,25Y 80 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
794,,19,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
794,,19,2,,c,5,10YR56 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
794,,19,3,,c,5,10YR46 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
794,,18,1,Y,mcl,4,10YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
794,,18,2,,c,5,10YR46 00,25,45,,0,0,3,HR,,,,,,,,M,,,,
794,,18,3,,ch,9,25Y 80 00,45,85,,0,0,2,HR,,,,,,,,M,,,,
794,,17,1,Y,mcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
794,,17,2,,c,5,10YR56 00,30,100,,0,0,4,HR,00MN00 00,C,,,,,,M,,,,
794,,17,3,,ch,9,25Y 80 00,100,120,,0,0,2,HR,,,,,,,,M,,,,
794,,16,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,CH,,,,,,,,,,,,
794,,16,2,,ch,9,25Y 80 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
794,,15,1,Y,mzcl,4,10YR42 00,0,30,,0,0,5,CH,,,,,,,,,,,,
794,,15,2,,ch,9,25Y 80 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
794,,26,1,Y,mzcl,4,10YR43 00,0,30,,0,0,6,CH,,,,,,,,,,,,
794,,26,2,,ch,9,25Y 80 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
794,,7,1,Y,mzcl,4,10YR53 00,0,25,,3,0,12,CH,,,,,,,,,,,,
794,,7,2,,ch,9,25Y 80 00,25,70,,0,0,3,HR,,,,,,,,M,,,,
794,,8,1,Y,mcl,4,10YR53 00,0,30,,3,0,13,CH,,,,,,,,,,,,
794,,8,2,,ch,9,25Y 80 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
794,,9,1,Y,mcl,3,10YR44 00,0,25,,2,0,13,CH,,,,,,,,,,,,
794,,9,2,,ch,9,25Y 80 00,25,70,,0,0,2,HR,,,,,,,,M,,,,
794,,106,1,Y,mcl,4,10YR44 00,0,25,,4,0,12,HR,,,,,,,,,,,,
794,,106,2,,c,5,10YR46 56,25,120,,0,0,10,HR,,,,,,,,M,,,,
794,,81,1,Y,mzcl,3,10YR46 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,81,2,,hzcl,4,10YR56 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
794,,81,3,,c,5,75YR56 00,65,120,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
794,,83,1,Y,mzcl,3,10YR46 00,0,20,,0,0,4,HR,,,,,,,,,,,,
794,,83,2,,hzcl,4,10YR56 00,20,55,,0,0,2,HR,,,,,,,,M,,,,
794,,83,3,,ch,9,00WH00 00,55,95,,0,0,1,HR,,,,,,,,M,,,,
794,,84,1,Y,mzcl,3,10YR45 00,0,25,,0,0,4,HR,,,,,,,,,,,,
794,,84,2,,c,5,10YR56 00,25,40,,0,0,50,CH,,,,,,,,M,,,,
794,,84,3,,ch,9,75YR56 00,40,80,,0,0,1,HR,,,,,,,,M,,,,
