JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6995,,215,1,Y,fsl,2,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,215,2,,msl,2,25Y 54 00,25,95,,0,0,10,HR,,,,,,,,M,,,,
6995,,215,3,,c,5,25Y 56 00,95,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
6995,,190,1,Y,fsl,2,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6995,,190,2,,msl,2,25Y 54 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
6995,,190D,1,Y,fsl,2,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6995,,190D,2,,msl,2,25Y 54 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,189,1,Y,fsl,2,10YR41 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,189,2,,scl,3,75YR64 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
6995,,189,3,,c,5,75YR66 00,50,90,,0,0,5,HR,,,,,,,,M,,,,
6995,,189,4,,msl,2,10YR64 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
6995,,165,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,188,1,Y,fsl,2,10YR41 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,188,2,,msl,2,25Y 54 00,20,70,,0,0,40,HR,,,,,,,,M,,,,
6995,,188,3,,sc,5,25Y 73 00,70,120,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,
6995,,163,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,163,2,,sc,5,05GY61 00,10,40,,0,0,40,HR,10YR56 00,C,,,Y,,,P,,,Y,
6995,,162E,1,Y,fsl,2,10YR54 00,0,20,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
6995,,162E,2,,msl,2,10YR64 00,20,50,,0,0,40,HR,,,,,,,,M,,,,
6995,,162E,3,,sc,5,10YR74 00,50,120,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,162,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,244,1,Y,fsl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,244,2,,msl,2,10YR53 00,25,90,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
6995,,244,3,,sc,5,10YR63 00,90,120,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,,
6995,,243,1,Y,fsl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,243,2,,msl,2,10YR54 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,275,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,275,2,,msl,2,10YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
6995,,275,3,,fsl,2,25Y 63 00,50,120,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
6995,,277,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,245,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,276,1,Y,fsl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,276,2,,scl,3,10YR64 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,307,1,Y,fsl,2,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,307,2,,fsl,2,10YR62 00,10,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6995,,307,3,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,Y,,,M,,,,
6995,,308,1,Y,fsl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,308,2,,fsl,2,10YR53 00,25,75,,0,0,30,HR,,,,,,,,M,,,,
6995,,308,3,,hzcl,4,25Y 64 00,75,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,309,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,309,2,,mcl,3,10YR64 00,25,50,,0,0,20,HR,75YR58 00,F,,,,,,M,,,,
6995,,309,3,,hcl,4,10YR63 00,50,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,309,4,,c,5,10YR63 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6995,,310,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,310,2,,c,5,25Y 71 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,278,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,247,1,Y,fsl,2,10YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,247,2,,msl,2,25Y 54 00,20,50,,0,0,40,HR,,,,,,,,M,,,,
6995,,216,1,Y,msl,2,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,216,2,,msl,2,25Y 54 00,20,120,,0,0,40,HR,,,,,,,,M,,,,
6995,,191,1,Y,mcl,3,10YR42 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,191,2,,mcl,3,25Y 54 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
6995,,191,3,,hzcl,4,25Y 72 00,35,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,192,1,Y,fsl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,192,2,,msl,3,25Y 54 00,20,80,,0,0,30,HR,,,,,,,,M,,,,
6995,,192,3,,msl,2,25Y 63 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
6995,,193,1,Y,fsl,2,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,193,2,,mcl,3,10YR53 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
6995,,193,3,,hcl,4,10YR63 00,50,120,,0,0,50,HR,10YR58 00,F,,,,,,M,,,,
6995,,218,1,Y,fsl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,218,2,,mcl,3,10YR54 00,25,100,,0,0,10,HR,,,,,,,,M,,,,
6995,,218,3,,fsl,2,25Y 63 00,100,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,217,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,248,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
6995,,220,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,220,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
6995,,220,3,,sc,5,05GY61 00,35,60,,0,0,20,HR,,,,,Y,,,P,,,Y,
6995,,219,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,219,2,,c,5,05G 61 00,25,50,,0,0,10,HR,,,,,Y,,,P,,,Y,
6995,,249,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,249,2,,sc,5,25Y 62 00,20,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,250,1,Y,lmypt,,0YR43 00,0,90,,0,0,0,,,,,,,,,,,,,
6995,,251,1,Y,ptylm,,0YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
6995,,251,2,,ptyc,,0YR42 00,45,80,,0,0,0,,,,,,Y,,,P,,,Y,
6995,,312,1,Y,lms,1,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,312,2,,lms,1,05Y 53 00,25,120,,0,0,0,,,,,,,,,G,,,,
6995,,311,1,Y,lms,1,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,311,2,,lms,1,25Y 53 00,25,120,,0,0,0,,,,,,,,,M,,,,
6995,,285,1,Y,msl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,285,2,,lms,1,25Y 54 00,25,80,,0,0,20,HR,,,,,,,,G,,,,
6995,,285,3,,c,5,10YR64 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,284,1,Y,msl,2,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,284,2,,msl,2,25Y 54 00,25,80,,0,0,10,HR,,,,,,,,M,,,,
6995,,284,3,,msl,2,25Y 64 00,80,120,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,283,1,Y,ptylm,,0YR42 00,0,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6995,,283,2,,lmypt,,0YR42 00,40,90,,0,0,0,,,,,,Y,,,,,,,
6995,,281,1,Y,fsl,2,10YR53 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,281,2,,c,5,25Y 62 00,10,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,253,1,Y,ptylm,,0YR42 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,253,2,,c,5,10YR51 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,254,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,254,2,,msl,2,25Y 54 00,20,80,,0,0,20,HR,,,,,,,,M,,,,
6995,,254,3,,c,5,25Y 53 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,224,1,Y,lmypt,,0YR42 00,0,100,,0,0,0,,,,,,,,,,,,,
6995,,255,1,Y,msl,2,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6995,,255,2,,msl,2,10YR54 00,20,120,,0,0,20,HR,,,,,,,,M,,,,
6995,,286,1,Y,lms,1,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,286,2,,lms,1,25Y 53 00,25,90,,0,0,0,,,,,,,,,G,,,,
6995,,286,3,,c,5,10YR54 00,90,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,287,1,Y,lms,1,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,287,2,,lms,1,25Y 53 00,25,60,,0,0,0,,,,,,,,,M,,,,
6995,,287,3,,lms,1,05Y 52 00,60,120,,0,0,0,,,,,,,,,M,,,,
6995,,256,1,Y,lms,1,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,256,2,,lms,1,25Y 53 00,25,120,,0,0,0,,,,,,,,,M,,,,
6995,,257,1,Y,lms,1,25Y 42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6995,,257,2,,lms,1,25Y 53 00,25,120,,0,0,0,,,,,,,,,M,,,,
6995,,227,1,Y,msl,2,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,227,2,,hcl,4,10YR43 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
6995,,227,3,,c,5,10YR54 00,50,90,,0,0,5,HR,,,,,,,,M,,,,
6995,,227,4,,msl,2,10YR63 00,90,120,,0,0,5,HR,10YR71 00,C,,,Y,,,M,,,,
6995,,228,1,Y,msl,2,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,228,2,,hcl,4,10YR42 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
6995,,229,1,Y,msl,2,10YR42 00,0,40,,0,0,30,HR,,,,,,,,,,,,
6995,,203,1,Y,msl,2,10YR42 00,0,25,,0,0,30,HR,,,,,,,,,,,,
6995,,203,2,,scl,3,10YR43 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
6995,,230,1,Y,msl,2,10YR42 00,0,30,,0,0,30,HR,,,,,,,,,,,,
6995,,261,1,Y,msl,2,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,261,2,,scl,3,10YR42 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6995,,292,1,Y,msl,2,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,292,2,,scl,3,10YR43 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
6995,,292,3,,c,5,10YR54 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
6995,,291,1,Y,scl,3,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,291,2,,hcl,4,10YR42 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
6995,,260,1,Y,msl,2,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,260,2,,scl,3,10YR43 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
6995,,260,3,,c,5,10YR54 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
6995,,260,4,,c,5,10YR63 00,80,95,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,259,1,Y,msl,2,10YR42 00,0,25,,0,0,30,HR,,,,,,,,,,,,
6995,,259,2,,scl,3,10YR43 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6995,,290,1,Y,msl,2,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,290,2,,scl,3,10YR44 00,20,40,,0,0,30,HR,,,,,,,,M,,,,
6995,,289,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6995,,289,2,,c,5,10YR63 00,30,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,258,1,Y,msl,2,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,258,2,,scl,3,05Y 54 00,25,60,,0,0,0,,,,,,,,,M,,,,
6995,,258,3,,sc,5,05Y 53 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,QSPL.QGLEYED
6995,,258,4,,sc,5,05Y 53 00,80,120,,0,0,0,,,,,,,,,M,,,N,
6995,,339,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,339,2,,mcl,3,10YR44 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6995,,318,1,Y,hcl,4,10YR42 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,318,2,,c,5,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
6995,,318,3,,sc,5,25Y 54 00,40,80,,0,0,0,,,,,,,,,M,,,,
6995,,317,1,Y,msl,2,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,317,2,,msl,2,25Y 43 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
6995,,317,3,,lms,1,05Y 54 00,90,120,,0,0,0,,,,,,,,,M,,,,
6995,,315,1,Y,msl,2,25Y 33 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,315,2,,msl,2,25Y 43 00,25,60,,0,0,0,,,,,,,,,M,,,,
6995,,315,3,,lms,1,05Y 54 00,60,90,,0,0,0,,,,,,,,,M,,,,
6995,,315,4,,msl,2,05Y 54 00,90,120,,0,0,0,,,,,,,,,M,,,,
6995,,314,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,314,2,,lms,1,10YR54 00,25,60,,0,0,0,,,,,,,,,G,,,,
6995,,314,3,,msl,2,25Y 54 00,60,120,,0,0,0,,,,,,,,,M,,,,
6995,,313,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,313,2,,msl,2,25Y 54 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
6995,,313,3,,lms,1,05Y 54 00,60,120,,0,0,0,,,,,,,,,G,,,,
6995,,333,1,Y,msl,2,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
6995,,333,2,,msl,2,10YR54 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,334,1,Y,msl,2,10YR43 00,0,25,,0,0,30,HR,,,,,,,,,,,,
6995,,334,2,,msl,2,25Y 54 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
6995,,336,1,Y,msl,2,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,336,2,,msl,2,10YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
6995,,336,3,,hcl,4,10YR54 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,337,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,337,2,,msl,2,10YR54 00,25,70,,0,0,30,HR,,,,,,,,,,,,
6995,,337,3,,sc,5,10YR64 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
6995,,338,1,Y,msl,2,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,338,2,,c,5,10YR54 00,25,55,,0,0,30,HR,,,,,,,,M,,,,
6995,,355,1,Y,msl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,355,2,,msl,2,25Y 54 00,25,120,,0,0,10,HR,,,,,,,,M,,,,
6995,,340,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6995,,340,2,,hcl,4,10YR54 00,30,35,,0,0,5,HR,,,,,,,,,,,,
6995,,340,3,,sc,5,10YR53 00,35,45,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,340,4,,sc,5,10YR53 00,45,60,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,340,5,,sc,5,10YR58 00,60,65,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,Y,
6995,,341,1,Y,msl,2,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6995,,341,2,,msl,2,10YR53 00,20,55,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
6995,,341,3,,sc,5,10YR54 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
6995,,356,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6995,,356,2,,scl,3,10YR63 00,35,50,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,356,3,,scl,3,05Y 54 00,50,120,,0,0,0,,,,,,Y,,,M,,,,
6995,,357,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6995,,357,2,,c,5,10YR63 00,20,60,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,358,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,358,2,,c,5,10YR62 00,20,50,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
6995,,359,1,Y,hcl,4,10YR53 00,0,10,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
6995,,359,2,,c,5,10YR62 00,10,50,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,360,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6995,,360,2,,c,5,10YR62 00,20,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,371,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,371,2,,scl,3,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,371,3,,c,5,10YR62 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,Y,
6995,,372,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6995,,372,2,,c,5,10YR62 00,25,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,373,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,75YR58 00,C,,,,,,,,,,
6995,,373,2,,c,5,10YR62 00,25,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,362,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,362,2,,c,5,10YR62 00,20,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,361,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,346,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,346,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,345,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6995,,345,2,,c,5,10YR41 00,25,40,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,324,1,Y,ptylm,,0YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,324,2,,c,5,10YR52 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,323,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
6995,,323,2,,c,5,10YR62 00,20,40,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,298,1,Y,ptylm,,0YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,298,2,,c,5,10YR41 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,298,3,,c,5,10YR62 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,322,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,322,2,,c,5,10YR62 00,20,50,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,297,1,Y,mcl,3,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,297,2,,hcl,4,10YR43 00,10,20,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6995,,297,3,,c,5,10YR53 00,20,30,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,297,4,,c,5,10YR62 00,30,45,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,296,1,Y,ptylm,,0YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,296,2,,c,5,10YR53 00,10,25,,0,0,10,HR,,,,,,,,M,,,,
6995,,296,3,,c,5,10YR62 00,25,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,320,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6995,,320,2,,hcl,4,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
6995,,320,3,,c,5,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
6995,,321,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,321,2,,c,5,10YR53 00,20,35,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,321,3,,c,5,10YR62 00,35,70,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
6995,,342,1,Y,msl,2,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,342,2,,scl,3,10YR53 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
6995,,342,3,,sc,5,10YR62 00,35,70,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,Y,
6995,,343,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,10YR58 00,C,,,,,,,,,,
6995,,343,2,,c,5,10YR62 00,20,50,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,Y,
6995,,344,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
6995,,344,2,,c,5,10YR52 00,20,30,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,344,3,,c,5,10YR62 00,30,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,394,1,Y,hzcl,4,10YR41 00,0,25,,0,0,1,CH,,,,,,,,,,,,
6995,,394,2,,c,5,10YR52 00,25,50,,0,0,5,CH,05YR46 00,C,,,Y,,,M,Y,,Y,
6995,,400,1,Y,ohcl,,0YR32 00,0,30,,0,0,0,,05YR46 00,F,,,,,,,,,,
6995,,400,2,,zc,5,10YR61 62,30,80,,0,0,0,,05YR46 00,C,,,Y,,,M,Y,,Y,
6995,,395,1,Y,hcl,,0YR42 00,0,30,,0,0,1,CH,10YR64 00,F,,,,,,,,,,
6995,,395,2,,zc,5,10YR52 00,30,40,,0,0,1,CH,10YR64 00,F,,,,,,M,,,Y,
6995,,395,3,,zc,5,10YR52 00,40,50,,0,0,20,CH,,,,,,,,M,,,,
6995,,396,1,Y,hzcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,396,2,,c,5,10YR61 00,30,60,,0,0,5,HR,10YR64 00,F,,,,,,M,,,Y,
6995,,396,3,,hcl,4,10YR82 00,60,80,,0,0,5,CH,,,,,,,,M,,,Y,
6995,,397,1,Y,hzcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,397,2,,c,5,10YR52 00,30,50,,0,0,1,HR,10YR64 00,F,,,,,,M,,,Y,
6995,,397,3,,c,5,75YR56 00,50,70,,0,0,5,HR,,,,,,,,M,,,Y,
6995,,397,4,,c,5,10YR56 00,70,80,,0,0,50,CH,,,,,,,,M,,,Y,
6995,,389,1,Y,hzcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,389,2,,mcl,3,10YR62 00,30,60,,0,0,50,CH,,,,,,,,M,,,,
6995,,390,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,390,2,,mcl,3,10YR64 00,30,70,,0,0,40,CH,,,,,,,,M,,,,
6995,,381,1,Y,mzcl,3,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,381,2,,hcl,4,10YR54 00,30,60,,0,0,40,CH,,,,,,,,M,,,,
6995,,380,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,380,2,,hcl,4,10YR53 00,30,50,,0,0,1,CH,,,,,,,,M,,,,
6995,,380,3,,c,5,10YR53 00,50,70,,0,0,30,CH,,,,,,,,M,,,,
6995,,369,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,CH,,,,,,,,,,,,
6995,,369,2,,c,5,10YR52 00,25,60,,0,0,1,CH,,,,,,,,M,,,,
6995,,369,3,,hcl,4,10YR53 00,60,70,,0,0,30,CH,,,,,,,,M,,,,
6995,,368,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,368,2,,hcl,4,10YR62 00,30,80,,0,0,1,HR,05YR46 00,F,,,,,,M,,,,
6995,,367,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,367,2,,hcl,4,10YR62 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
6995,,352,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,352,2,,hcl,4,10YR62 00,30,80,,0,0,0,,,,,,,,,M,,,,
6995,,353,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6995,,353,2,,hcl,4,10YR63 00,30,80,,0,0,0,,,,,,,,,M,,,,
6995,,331,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,CH,,,,,,,,,,,,
6995,,331,2,,hcl,4,10YR63 00,35,80,,0,0,0,,,,,,,,,M,,,,
6995,,332,1,Y,hcl,4,10YR52 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6995,,332,2,,c,5,10YR52 00,20,50,,0,0,0,,,,,,,,,M,,,,
6995,,332,3,,hcl,4,10YR62 00,50,80,,0,0,0,,,,,,,,,M,,,,
6995,,354,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,354,2,,hcl,4,10YR53 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
6995,,354,3,,mcl,3,10YR63 00,45,80,,0,0,30,CH,,,,,,,,M,,,,
6995,,306,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,306,2,,mcl,3,10YR63 00,30,50,,0,0,10,CH,,,,,,,,M,,,,
6995,,306,3,,mcl,3,10YR63 00,50,80,,0,0,30,CH,,,,,,,,M,,,,
6995,,274,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,CH,,,,,,,,,,,,
6995,,274,2,,mcl,3,10YR63 00,35,80,,0,0,0,,,,,,,,,M,,,,
6995,,273,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6995,,273,2,,mcl,3,10YR63 00,30,55,,0,0,10,CH,,,,,,,,M,,,,
6995,,242,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6995,,242,2,,mcl,3,10YR52 00,30,80,,0,0,10,CH,,,,,,,,M,,,,
6995,,392,1,Y,hcl,5,10YR52 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
6995,,392,2,,c,5,10YR72 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6995,,392,3,,hcl,4,25Y 82 00,30,120,Y,0,0,99,CH,,,,,,,,M,,,,
6995,,383,1,Y,hcl,5,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,383,2,,c,5,10YR72 00,25,45,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
6995,,383,3,,hcl,4,10YR81 00,45,120,Y,0,0,99,CH,,,,,,,,M,,,,
6995,,374,1,Y,ptylm,,0YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,374,2,,c,5,10YR62 00,25,30,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,363,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,363,2,,c,5,10YR52 00,10,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6995,,363,3,,c,5,10YR62 00,25,50,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,384,1,Y,lmypt,,0YR43 00,0,80,,0,0,0,,,,,,,,,,,,,
6995,,384,2,,c,5,10YR71 00,80,90,,0,0,0,,,,,,Y,,,P,,,Y,
6995,,376,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,376,2,,c,5,10YR52 00,20,50,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,385,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,385,2,,c,5,10YR52 00,15,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,393,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,393,2,,c,5,10YR62 00,10,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
6995,,386,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
6995,,386,2,,c,5,10YR42 00,10,25,,0,0,0,,,,,,,,,M,,,,
6995,,386,3,,c,5,10YR41 00,25,50,,0,0,5,HR,10YR58 00,F,,,Y,,,P,,,Y,
6995,,387,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6995,,387,2,,c,5,10YR52 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
6995,,388,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,388,2,,c,5,10YR53 00,25,40,Y,0,0,20,HR,,,,,,,,M,,,,
6995,,388,3,,c,5,10YR73 00,40,80,Y,0,0,50,CH,10YR58 00,F,,,,,,M,,,,
6995,,379,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,379,2,,c,5,10YR53 00,25,45,Y,0,0,20,HR,,,,,,,,M,,,,
6995,,379,3,,hcl,4,10YR73 00,45,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,391,1,Y,hcl,5,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6995,,391,2,,c,5,10YR53 00,25,50,Y,0,0,30,HR,,,,,,,,,,,,
6995,,391,3,,hcl,4,10YR63 00,50,80,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,370,1,Y,mcl,4,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
6995,,370,2,,hcl,4,10YR63 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
6995,,370,3,,hcl,4,10YR82 00,60,120,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,382,1,Y,mcl,4,10YR53 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
6995,,382,2,,c,5,10YR63 00,30,80,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,366,1,Y,hcl,4,10YR41 00,0,10,Y,0,0,0,,,,,,,,,,,,,
6995,,366,2,,c,5,10YR41 00,10,70,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,366,3,,c,5,10YR53 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6995,,350,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6995,,350,2,,c,5,10YR62 00,15,35,Y,0,0,20,CH,,,,,,,,M,,,,
6995,,350,3,,hcl,4,10YR72 00,35,50,Y,0,0,50,CH,,,,,,,,M,,,,
6995,,330,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,330,2,,c,5,10YR53 00,20,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,330,3,,hcl,4,10YR82 00,35,90,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,305,1,Y,hcl,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,305,2,,c,5,10YR53 00,20,30,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,305,3,,hcl,4,10YR82 00,30,70,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,304,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,304,2,,c,5,10YR53 00,20,30,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,304,3,,hcl,4,10YR82 00,30,50,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,329,1,Y,hcl,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6995,,329,2,,c,5,10YR53 00,20,35,Y,0,0,10,HR,,,,,,,,M,,,,
6995,,329,3,,hcl,4,10YR82 00,35,50,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,329,4,,hcl,4,10YR82 00,50,70,Y,0,0,60,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,328,1,Y,hcl,5,10YR41 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
6995,,328,2,,c,5,10YR52 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
6995,,328,3,,hcl,4,10YR82 00,40,60,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,303,1,Y,hcl,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,303,2,,c,5,10YR53 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,303,3,,hcl,4,10YR82 00,35,60,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,272,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
6995,,272,2,,c,5,10YR53 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,272,3,,hcl,4,10YR72 00,35,60,Y,0,0,60,CH,,,,,,,,M,,,,
6995,,302,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,302,2,,c,5,10YR53 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
6995,,302,3,,c,5,10YR53 00,60,80,Y,0,0,20,HR,,,,,,,,M,,,,
6995,,327,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,327,2,,c,5,10YR53 00,25,70,Y,0,0,0,,,,,,,,,M,,,,
6995,,327,3,,c,5,10YR72 00,70,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6995,,348,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,348,2,,c,5,10YR53 00,25,35,Y,0,0,0,,10YR56 00,F,,,,,,P,,,Y,
6995,,348,3,,c,5,10YR53 00,35,80,Y,0,0,0,,,,,,,,,P,,,Y,
6995,,326,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
6995,,326,2,,c,5,10YR54 00,30,50,Y,0,0,10,CH,,,,,,,,M,,,,
6995,,326,3,,hcl,4,10YR72 00,50,60,,0,0,60,CH,,,,,,,,M,,,,
6995,,325,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
6995,,325,2,,c,5,25Y 73 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
6995,,325,3,,c,5,25Y 72 00,70,80,Y,0,0,30,CH,10YR56 00,C,,,Y,,,M,,,,
6995,,299,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6995,,299,2,,c,5,10YR53 00,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
6995,,299,3,,c,5,25Y 62 00,50,70,Y,0,0,20,HR,10YR56 00,F,,,,,,P,,,Y,
6995,,300,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
6995,,300,2,,hcl,4,10YR82 00,30,70,Y,0,0,80,CH,,,,,,,,M,,,,
6995,,301,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6995,,301,2,,c,5,10YR63 00,25,50,Y,0,0,0,,,,,,,,,,,,,
6995,,301,3,,hcl,4,10YR82 00,50,70,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,270,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6995,,270,2,,c,5,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
6995,,270,3,,c,5,10YR73 00,50,80,Y,0,0,20,CH,10YR58 00,F,,,,,,M,,,,
6995,,271,1,Y,hcl,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6995,,271,2,,c,5,10YR52 00,25,70,Y,0,0,2,HR,,,,,,,,M,,,,
6995,,271,3,,hcl,4,10YR72 00,70,80,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,125,1,Y,hcl,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6995,,125,2,,c,5,10YR53 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
6995,,125,3,,c,5,10YR72 00,60,80,Y,0,0,30,CH,75YR58 00,C,,,Y,,,P,,,Y,
6995,,124,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,124,2,,c,5,10YR73 00,20,60,Y,0,0,30,CH,,,,,,,,M,,,,
6995,,131,1,Y,hcl,5,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
6995,,131,2,,hcl,4,10YR82 00,25,65,Y,0,0,50,CH,10YR56 00,F,,,,,,M,,,,
6995,,137,1,Y,hcl,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6995,,137,2,,c,5,10YR53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6995,,137,3,,hcl,4,10YR72 00,30,60,Y,0,0,60,CH,10YR56 00,F,,,,,,M,,,,
6995,,136,1,Y,hcl,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,