JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04589,,003,1,hcl,0,10,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
04589,,003,2,c,10,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
04589,,004,1,mcl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
04589,,004,2,hcl,20,50,10YR52,,,,,,,,,,,,0,,,0.0,
04589,,005,1,mcl,0,23,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04589,,005,2,hcl,23,30,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,005,3,c,30,100,10YR64,OG,,D,,,,,,,,,0,,,0.0,
04589,,005,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,005,2,hcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,005,3,c,40,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
04589,,002,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,002,2,hcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,002,3,c,50,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,001,1,mcl,0,20,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04589,,001,2,c,20,100,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
04589,,007,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,007,2,mcl,26,55,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04589,,006,1,mcl,0,28,10YRYX,,,,,,,,,,,,0,,,0.0,
04589,,006,2,hcl,28,37,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,006,3,c,37,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,010,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,010,2,hcl,27,37,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
04589,,010,3,c,37,100,10YR64,OG,C,P,,,,,,,,,0,,,0.0,
04589,,009,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,009,2,hcl,25,37,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,009,3,c,37,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,008,1,10yr32,0,20,MCL,,,,,,,,,,,,0,,,0.0,
04589,,008,2,c,20,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,011,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,011,2,mcl,27,35,10YR64,O,C,D,,,,,,,,,0,,,0.0,
04589,,011,3,c,35,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
04589,,012,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,012,2,mcl,27,40,10YR64,OG,G,G,,,,,,,,,0,,,0.0,
04589,,013,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,013,2,mcl,30,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
04589,,003,1,hcl,0,10,10YR41,OG,C,D,,,,,,,,,0,,,0.0,
04589,,003,2,c,10,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
04589,,004,1,mcl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
04589,,004,2,hcl,20,50,10YR52,,,,,,,,,,,,0,,,0.0,
04589,,005,1,mcl,0,23,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04589,,005,2,hcl,23,30,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,005,3,c,30,100,10YR64,OG,,D,,,,,,,,,0,,,0.0,
04589,,005,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,005,2,hcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,005,3,c,40,100,10YR64,OG,M,P,,,,,,,,,0,,,0.0,
04589,,002,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,002,2,hcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,002,3,c,50,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,001,1,mcl,0,20,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04589,,001,2,c,20,100,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
04589,,007,1,mcl,0,26,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,007,2,mcl,26,55,10YR64,O,F,D,,,,,,,,,0,,,0.0,
04589,,006,1,mcl,0,28,10YRYX,,,,,,,,,,,,0,,,0.0,
04589,,006,2,hcl,28,37,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,006,3,c,37,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,010,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,010,2,hcl,27,37,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
04589,,010,3,c,37,100,10YR64,OG,C,P,,,,,,,,,0,,,0.0,
04589,,009,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,009,2,hcl,25,37,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,009,3,c,37,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,008,1,10yr32,0,20,MCL,,,,,,,,,,,,0,,,0.0,
04589,,008,2,c,20,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
04589,,011,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,011,2,mcl,27,35,10YR64,O,C,D,,,,,,,,,0,,,0.0,
04589,,011,3,c,35,100,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
04589,,012,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,012,2,mcl,27,40,10YR64,OG,G,G,,,,,,,,,0,,,0.0,
04589,,013,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
04589,,013,2,mcl,30,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
