JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20795,,9,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,3,,,,
20795,,9,2,scl,20,35,10YR53 0,10Y,C,,,,,,,,,,3,,,,
20795,,9,3,hcl,35,60,75YR51 0,10Y,C,,,,,,,,,,3,,,,
20795,,8,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
20795,,8,2,hcl,20,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
20795,,8,3,msl,55,75,10YR44 0,,,,,,,,,,,,4,,,,
20795,,8,4,c,75,100,75YR51 0,75Y,C,,,,,,,,,,3,,,,
20795,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
20795,,7,2,scl,35,50,10YR53 0,,,,,,,,,,,,6,,,,
20795,,7,3,scl,50,65,10YR52 0,10Y,C,,,,,,,,,,3,,,,
20795,,7,4,c,65,85,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20795,,6,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
20795,,6,2,hcl,35,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
20795,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20795,,2,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
20795,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
20795,,3,2,scl,25,40,10YR53 0,75Y,C,,,,,,,,,,3,,,,
20795,,3,3,scl,40,55,10YR53 0,75Y,C,,,,,,,,,,4,,,,
20795,,4,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
20795,,4,2,hcl,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
20795,,1,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20795,,1,2,msl,25,80,10YR43 0,10Y,C,,,,,,,,,,4,,,,
20795,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20795,,5,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
20795,,10,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20795,,10,2,hcl,25,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
20795,,3A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
20795,,3A,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20795,,3A,3,msl,45,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
20795,,3A,4,scl,65,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
20795,,21,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
20795,,21,2,mcl,35,55,10YR52 0,,,,,,,,,,,,0,,,,
20795,,21,3,hcl,55,70,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
20795,,20,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
20795,,20,2,hcl,20,55,10YR52 0,75Y,M,,,,,,,,,,2,,Y,,
20795,,15,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20795,,15,2,c,25,55,10YR51 0,75Y,M,,,,,,,,,,4,,Y,,
20795,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
20795,,16,2,c,30,55,10YR52 0,75Y,M,,,,,,,,,,5,,Y,,
20795,,17,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
20795,,17,2,mcl,30,40,10YR53 0,75Y,M,,,,,,,,,,8,,,,
20795,,18,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
20795,,18,2,mcl,30,50,10YR52 0,75Y,C,,,,,,,,,,4,,,,
20795,,18,3,scl,50,70,10YR63 0,10Y,C,,,,,,,,,,8,,,,
20795,,19,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20795,,19,2,mcl,25,40,10YR52 0,75Y,M,,,,,,,,,,2,,,,
20795,,19,3,c,40,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
20795,,14,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
20795,,14,2,hzcl,25,40,10YR53 0,75Y,M,,,,,,,,,,2,,,,
20795,,14,3,hzcl,40,55,10YR51 0,75Y,M,,,,,,,,,,2,,Y,,
20795,,13,1,mzcl,0,30,10YR52 0,,,,,,,,,,,,2,,,,
20795,,13,2,mcl,30,55,10YR62 0,75Y,C,,,,,,,,,,2,,,,
20795,,13,3,hcl,55,65,10YR52 0,75Y,M,,,,,,,,,,5,,,,
20795,,12,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
20795,,12,2,hcl,30,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20795,,11,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
20795,,11,2,c,30,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
