JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
592,,1,1,Y,mzcl,3,10YR43 00,0,26,Y,2,0,2,HR,,,,,,,,,,,,+2% chalk
592,,1,2,,mzcl,3,10YR54 00,26,35,Y,0,0,20,CH,,,,,,,,M,,,,
592,,1,3,,mzcl,3,10YR54 00,35,40,Y,0,0,70,CH,,,,,,,,M,,,,
592,,1,4,,mzcl,3,,40,42,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 42+, chalk"
592,,1,5,,ch,9,,42,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,2,1,Y,mcl,3,10YR32 00,0,32,Y,2,0,2,HR,,,,,,,,,,,,
592,,2,2,,hcl,4,10YR54 00,32,50,,0,0,2,HR,,,,,,,,M,,,,
592,,2,3,,c,5,10YR42 00,50,60,,0,0,0,,75YR56 00,C,,10YR62 00,Y,,,P,,,Y,
592,,2,4,,c,5,25Y 52 54,60,120,,0,0,0,,75YR56 00,C,,10YR62 00,Y,,,P,,,Y,
592,,3,1,Y,mcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,With fine sand
592,,3,2,,hcl,4,10YR43 54,30,48,,0,0,0,,,,,,,,,M,,,,With medium sand
592,,3,3,,c,5,25Y 52 00,48,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,Few Mn concs.
592,,3,4,,c,5,05Y 52 00,60,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
592,,3,5,,c,5,05Y 53 00,70,75,Y,0,0,50,CH,,,,,Y,,,P,,,Y,
592,,3,6,,c,5,,75,90,Y,0,0,80,CH,,,,,Y,,,P,,,Y,"Imp 90+, chalk"
592,,3,7,,ch,9,,90,120,Y,0,0,0,,,,,,Y,,,P,,,Y,Rooting to 120
592,,4,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
592,,4,2,,hcl,4,10YR54 53,26,37,,0,0,0,,,,,,,,,M,,,,
592,,4,3,,c,5,10YR53 00,37,55,,0,0,0,,10YR58 68,C,,10YR84 83,Y,,,P,,,Y,
592,,4,4,,c,5,10YR56 00,55,120,,0,0,0,,10YR58 68,C,,05Y 42 52,Y,,,P,,,Y,With fine sand
592,,5,1,Y,mcl,3,10YR33 42,0,31,Y,0,0,0,,,,,,,,,,,,,With fine sand
592,,5,2,,scl,3,10YR54 00,31,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
592,,5,3,,scl,3,10YR56 00,45,60,,0,0,0,,75YR54 00,F,,,,,,M,,,,
592,,5,4,,scl,3,10YR56 00,60,70,,0,0,0,,75YR54 00,F,,,,,,M,,,,
592,,5,5,,scl,3,10YR56 00,70,90,,0,0,0,,75YR54 00,F,,,,,,M,,,,
592,,5,6,,c,5,10YR56 00,90,100,,0,0,0,,10YR68 00,C,,,Y,,,P,,,,Few Mn concs.
592,,5,7,,c,5,10YR56 00,100,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,,
592,,6,1,Y,hcl,4,10YR33 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
592,,6,2,,hcl,4,10YR54 56,30,70,Y,0,0,5,CH,,,,,,,,M,,,,
592,,6,3,,hcl,4,10YR54 00,70,80,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 80+, chalk"
592,,6,4,,ch,9,,80,110,Y,0,0,0,,,,,,,,,P,,,,Rooting to 110
592,,7,1,Y,mzcl,3,10YR42 00,0,27,Y,2,0,2,CH,,,,,,,,,,,,+5% chalk
592,,7,2,,hzcl,4,10YR54 00,27,48,Y,0,0,50,CH,,,,,,,,M,,,,"Imp 48+, chalk"
592,,7,3,,ch,9,,48,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,14,1,Y,mzcl,3,10YR42 00,0,30,Y,3,0,3,HR,,,,,,,,,,,,+2% chalk
592,,14,2,,mzcl,3,10YR43 00,30,36,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 38+, chalk"
592,,14,3,,ch,9,,36,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,8,1,Y,hcl,4,10YR42 32,0,30,Y,2,0,2,HR,,,,,,,,,,,,+2% chalk
592,,8,2,,c,5,10YR42 00,30,58,Y,0,0,0,,75YR56 00,C,,25Y 62 00,Y,,,P,,,Y,Common Mn concs.
592,,8,3,,c,5,10YR42 00,58,75,,0,0,5,HR,75YR56 00,C,,05GY51 00,Y,,,P,,,Y,
592,,8,4,,c,5,10YR42 00,75,85,Y,0,0,20,CH,75YR56 00,C,,05Y 52 00,Y,,,P,,,Y,
592,,8,5,,c,5,10YR42 00,85,88,Y,0,0,80,CH,75YR56 00,C,,05Y 52 00,Y,,,P,,,Y,+2% flints
592,,8,6,,ch,9,,88,120,Y,0,0,0,,,,,,Y,,,P,,,Y,Rooting to 120
592,,9,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,1,HR,,,,,,,,,,,,+1% chalk
592,,9,2,,hcl,4,10YR56 58,28,35,Y,0,0,0,,05G 52 00,C,,,Y,,,M,,,,With medium sand
592,,9,3,,c,5,10YR53 00,35,55,Y,0,0,0,,10YR58 68,C,,75YR56 58,Y,,,P,,,Y,Common Mn concs.
592,,9,4,,c,5,10YR53 00,55,70,Y,0,0,80,CH,,,,,,,,P,,,,"Imp 70+, chalk"
592,,9,5,,ch,9,,70,100,Y,0,0,0,,,,,,,,,P,,,,Rooting to 100
592,,10,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
592,,10,2,,c,5,10YR63 00,27,50,Y,0,0,0,,10YR78 00,C,,10YR72 73,Y,,,P,,,Y,
592,,10,3,,hcl,4,10YR63 00,50,60,,0,0,0,,10YR68 00,C,,10YR72 73,Y,,,M,,,Y,With fine sand
592,,10,4,,scl,3,10YR63 00,60,70,,0,0,0,,10YR68 00,M,,10YR72 73,Y,,,M,,,,
592,,10,5,,scl,3,05Y 42 52,70,95,,0,0,0,,10YR46 58,M,,,Y,,,M,,,,
592,,10,6,,scl,3,05Y 42 52,95,120,,0,0,0,,10YR46 58,C,,,Y,,,M,,,,
592,,11,1,Y,hcl,4,10YR42 00,0,32,Y,1,0,1,HR,,,,,,,,,,,,
592,,11,2,,hcl,4,10YR53 00,32,45,Y,0,0,20,CH,,,,,,,,M,,,,
592,,11,3,,hcl,4,10YR53 00,45,55,Y,0,0,30,CH,,,,,,,,M,,,,
592,,11,4,,hcl,4,10YR53 00,55,70,Y,0,0,50,CH,,,,,,,,M,,,,"Imp 70+, chalk"
592,,11,5,,ch,9,,70,110,Y,0,0,0,,,,,,,,,P,,,,Rooting to 110
592,,12,1,Y,mzcl,3,10YR42 00,0,25,Y,2,0,2,HR,,,,,,,,,,,,+10% chalk
592,,12,2,,mzcl,3,10YR74 00,25,30,Y,0,0,2,HR,,,,,,,,M,,,,+10% chalk
592,,12,3,,ch,9,,30,70,Y,0,0,0,,,,,,,,,P,,,,"Imp 30+, chalk"
592,,13,1,Y,mcl,3,10YR42 00,0,30,Y,2,0,2,CH,,,,,,,,,,,,
592,,13,2,,mzcl,3,10YR54 00,30,35,Y,0,0,70,CH,,,,,,,,P,,,,
592,,13,3,,mzcl,3,10YR63 73,35,40,Y,0,0,10,CH,,,,,,,,P,,,,"Imp 40+, chalk"
592,,13,4,,ch,9,,40,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
592,,15,1,Y,mzcl,3,10YR33 42,0,31,Y,5,0,5,HR,,,,,,,,,,,,
592,,15,2,,mzcl,3,10YR56 00,31,43,Y,0,0,20,CH,,,,,,,,M,,,,
592,,15,3,,mzcl,3,10YR56 00,43,60,Y,0,0,80,CH,,,,,,,,P,,,,"Imp 60+, chalk"
592,,15,4,,ch,9,,60,90,Y,0,0,0,,,,,,,,,P,,,,Rooting to 90
592,,16,1,Y,hcl,4,10YR42 00,0,30,Y,8,0,8,CH,,,,,,,,,,,,Much fine sand
592,,16,2,,hcl,4,10YR54 56,30,45,Y,0,0,10,CH,,,,,,,,M,,,,
592,,16,3,,hcl,4,10YR56 00,45,58,Y,0,0,30,CH,,,,,,,,M,,,,"Imp 58+, chalk"
592,,16,4,,ch,9,,58,100,Y,0,0,0,,,,,,,,,P,,,,Rooting to 100
592,,20,1,Y,mzcl,3,10YR42 52,0,26,Y,2,0,2,HR,,,,,,,,,,,,+15% chalk
592,,20,2,,mzcl,3,10YR42 00,26,30,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 30+, chalk"
592,,20,3,,ch,9,,30,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,17,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,+5% chalk
592,,17,2,,ch,9,,25,70,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 70
592,,18,1,Y,fsl,2,10YR32 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
592,,18,2,,scl,3,75YR56 00,25,90,Y,0,0,10,HR,,,,,,,,G,,,,"Imp 90+, stones"
592,,19,1,Y,scl,3,10YR32 42,0,40,Y,0,0,0,,,,,,,,,,,,,
592,,19,2,,scl,3,10YR44 00,40,120,Y,0,0,1,CH,,,,,,,,M,,,,
592,,21,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,+5% chalk
592,,21,2,,zl,3,10YR74 00,28,40,Y,0,0,5,HR,,,,,,,,M,,,,+30% chalk
592,,21,3,,fszl,2,10YR73 00,40,75,Y,0,0,5,HR,,,,,,,,M,,,,+5% chalk
592,,21,4,,ch,9,,75,120,Y,0,0,0,,,,,,,,,P,,,,Rooting to 120
592,,22,1,Y,fsl,2,10YR41 42,0,30,Y,2,0,7,HR,,,,,,,,,,,,
592,,22,2,,fsl,2,10YR54 00,30,80,Y,0,0,10,HR,,,,,,,,G,,,,
592,,22,3,,fsl,2,10YR54 00,80,90,Y,0,0,50,HR,,,,,,,,P,,,,"Imp 90+, stones"
592,,23,1,Y,msl,2,10YR42 00,0,29,,5,0,15,HR,,,,,,,,,,,,
592,,23,2,,msl,2,10YR54 44,29,45,,10,2,30,HR,,,,,,,,P,,,,
592,,23,3,,lms,1,10YR54 56,45,80,,0,0,5,HR,,,,,,,,G,,,,
592,,23,4,,sc,5,10YR56 00,80,85,,0,0,30,HR,,,,,,,,P,,,,"Imp 85+, stones"
592,,24,1,Y,scl,3,25Y 32 00,0,25,Y,4,1,15,HR,,,,,,,,,,,,
592,,24,2,,scl,3,10YR54 44,25,75,Y,0,0,5,HR,,,,,,,,M,,,,
592,,24,3,,scl,3,10YR66 00,75,90,Y,0,0,50,HR,,,,,,,,P,,,,"Imp 90+, stones"
592,,1A,1,Y,mcl,3,10YR42 00,0,28,,5,0,6,HR,,,,,,,,,,,,
592,,1A,2,,hcl,4,10YR54 56,28,80,,0,0,0,,,,,,,,,M,,,,Few Mn concs.
592,,1A,3,,scl,3,10YR54 56,80,95,,0,0,30,HR,,,,,,,,M,,,,"Imp 95+, stones"
592,,2A,1,Y,scl,3,10YR41 42,0,25,,15,0,20,HR,,,,,,,,,,,,
592,,2A,2,,hcl,4,10YR64 00,25,35,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
592,,2A,3,,c,5,10YR66 00,35,120,,0,0,0,,75YR56 00,C,,10YR72 00,Y,,,P,,,Y,
592,,3A,1,Y,mcl,3,10YR42 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,+2% chalk
592,,3A,2,,ch,9,,30,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,4A,1,Y,mcl,3,10YR42 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,
592,,4A,2,,scl,3,10YR54 56,28,60,Y,0,0,5,HR,,,,,,,,M,,,,
592,,4A,3,,c,5,25Y 56 66,60,75,Y,0,0,10,CH,,,,05Y 43 00,,,,M,,,,Few Mn concs.
592,,4A,4,,ch,9,,75,120,Y,0,0,0,,,,,,,,,P,,,,Rooting to 120
592,,5A,1,Y,scl,3,10YR42 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
592,,5A,2,,scl,3,10YR56 00,28,70,Y,0,0,5,HR,,,,,,,,M,,,,
592,,5A,3,,msl,2,10YR56 00,70,100,Y,0,0,5,HR,,,,,,,,G,,,,
592,,5A,4,,msl,2,10YR66 00,100,120,Y,0,0,10,HR,,,,,,,,G,,,,Common chalk frags.
592,,6A,1,Y,mcl,3,10YR32 33,0,35,Y,0,0,0,,,,,,,,,,,,,
592,,6A,2,,hcl,4,10YR43 54,35,68,Y,0,0,7,CH,,,,,,,,M,,,,
592,,6A,3,,hcl,4,10YR54 53,68,85,Y,0,0,50,CH,,,,,,,,M,,,,"Imp 85+, chalk"
592,,6A,4,,ch,9,,85,120,Y,0,0,0,,,,,,,,,P,,,,Rooting to 120
592,,7A,1,Y,mcl,3,10YR43 00,0,27,Y,0,0,0,,,,,,,,,,,,,
592,,7A,2,,scl,3,10YR46 56,27,38,Y,0,0,0,,,,,75YR44 46,,,,M,,,,
592,,7A,3,,scl,3,10YR46 56,38,47,,0,0,1,HR,,,,,,,,M,,,,+1% chalk
592,,7A,4,,c,5,10YR46 56,47,65,,0,0,1,HR,,,,,,,,M,,,,+1% chalk
592,,7A,5,,hcl,4,10YR46 56,65,80,,0,0,1,HR,,,,,,,,M,,,,+1% chalk
592,,7A,6,,scl,3,10YR46 56,80,90,Y,0,0,1,HR,,,,,,,,M,,,,+1% chalk
592,,7A,7,,scl,3,10YR46 56,90,100,Y,0,0,20,CH,,,,,,,,M,,,,+1% flints
592,,7A,8,,scl,3,10YR46 56,100,120,Y,0,0,50,CH,,,,,,,,P,,,,
592,,8A,1,Y,mcl,3,10YR42 00,0,29,Y,0,0,1,HR,,,,,,,,,,,,+1% flints
592,,8A,2,,hcl,4,10YR46 00,29,50,Y,0,0,5,CH,,,,,,,,M,,,,
592,,8A,3,,hcl,4,10YR53 00,50,60,Y,0,0,70,CH,,,,,,,,P,,,,"Imp 60+, chalk"
592,,8A,4,,ch,9,,60,90,Y,0,0,0,,,,,,,,,P,,,,Rooting to 90
592,,9A,1,Y,mcl,3,10YR42 33,0,29,Y,0,0,0,,,,,,,,,,,,,
592,,9A,2,,hcl,4,10YR54 00,29,50,Y,0,0,10,CH,,,,,,,,M,,,,
592,,9A,3,,hcl,4,10YR54 00,50,120,Y,0,0,10,HR,,,,,,,,M,,,,+10% chalk
592,,10A,1,Y,mcl,3,10YR33 43,0,27,Y,1,0,1,HR,,,,,,,,,,,,
592,,10A,2,,hcl,4,10YR54 00,27,40,,0,0,0,,,,,,,,,M,,,,Much fine sand
592,,10A,3,,hcl,4,10YR54 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
592,,11A,1,Y,hcl,4,10YR33 43,0,32,Y,0,0,1,HR,,,,,,,,,,,,
592,,11A,2,,hcl,4,10YR56 00,32,40,Y,0,0,10,CH,,,,,,,,M,,,,
592,,11A,3,,hcl,4,10YR56 00,40,60,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 60+, chalk"
592,,11A,4,,ch,9,,60,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
592,,12A,1,Y,hcl,4,10YR43 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,+3% chalk
592,,12A,2,,c,5,75YR56 00,28,45,Y,0,0,0,,,,,,,,,M,,,,Few Mn concs.
592,,12A,3,,c,5,75YR56 00,45,50,Y,0,0,50,HR,,,,,,,,M,,,,
592,,12A,4,,c,5,75YR56 00,50,58,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 58+, chalk"
592,,12A,5,,ch,9,,58,90,Y,0,0,0,,,,,,,,,P,,,,Rooting to 90
592,,13A,1,Y,mcl,3,10YR43 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,+2% chalk
592,,13A,2,,mcl,3,10YR53 00,27,45,Y,0,0,2,HR,,,,25Y 56 00,,,,M,,,,+2% chalk
592,,13A,3,,hcl,4,10YR53 00,45,65,Y,0,0,0,,,,,25Y 56 00,,,,M,,,,With fine sand
592,,13A,4,,hcl,4,10YR53 00,65,75,,0,0,0,,,F,,,,,,M,,,,
592,,13A,5,,scl,3,10YR63 00,75,120,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
592,,14A,1,Y,mcl,3,10YR32 00,0,28,Y,3,0,3,HR,,,,,,,,,,,,Few chalk frags.
592,,14A,2,,c,5,10YR52 44,28,38,Y,0,0,0,,10YR44 00,C,,25Y 56 54,Y,,,P,,,,Few chalk frags.
592,,14A,3,,c,5,25Y 62 00,38,65,Y,0,0,70,CH,25Y 56 00,C,,,Y,,,P,,,,
592,,14A,4,,c,5,25Y 62 00,65,70,Y,0,0,80,CH,25Y 56 00,C,,,Y,,,P,,,,"Imp 70+, chalk"
592,,14A,5,,ch,9,,70,100,Y,0,0,0,,,,,,Y,,,P,,,,Rooting to 100
592,,15A,1,Y,mcl,3,10YR43 00,0,31,Y,0,0,2,HR,,,,,,,,,,,,+2% chalk
592,,15A,2,,hcl,4,10YR43 00,31,50,Y,0,0,2,HR,,,,,,,,M,,,,+2% chalk
592,,15A,3,,hcl,4,10YR53 00,50,70,Y,0,0,10,CH,,,,,,,,M,,,,"Imp 70+, chalk"
592,,15A,4,,ch,9,,70,110,Y,0,0,10,HR,,,,,,,,P,,,,Rooting to 110
592,,16A,1,Y,mzcl,3,10YR43 00,0,32,Y,1,0,1,HR,,,,,,,,,,,,+2% chalk
592,,16A,2,,mzcl,3,10YR54 00,32,38,Y,0,0,30,CH,,,,,,,,M,,,,+2% flints
592,,16A,3,,mzcl,3,10YR64 00,38,55,Y,0,0,20,CH,,,,25Y 66 00,,,,M,,,,+2% flints
592,,16A,4,,ch,9,,55,90,Y,0,0,5,HR,,,,,,,,P,,,,Rooting to 90
592,,17A,1,Y,mzcl,3,10YR42 00,0,26,Y,0,0,10,CH,,,,,,,,,,,,
592,,17A,2,,mzcl,3,10YR42 00,26,33,Y,0,0,90,CH,,,,,,,,P,,,,"Imp 33+, chalk"
592,,17A,3,,ch,9,,33,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,25,1,Y,fsl,2,10YR42 00,0,28,,3,0,3,HR,,,,,,,,,,,,
592,,25,2,,scl,3,10YR44-00,28,120,Y,0,0,5,HR,,,,,,,,M,,,,Few chalk frags.
592,,4P,1,Y,msl,2,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
592,,4P,2,,msl,2,10YR44 00,35,45,,0,10,30,HR,,,,,,,,P,,,,
592,,4P,3,,lms,1,10YR54 56,45,55,,0,0,15,HR,,,,,,MDCSAB,FR,G,,,,Pit to 55cm
592,,1P,1,Y,hcl,4,10YR32 42,0,30,Y,0,0,2,HR,,,,,,,,,,,,
592,,1P,2,,hcl,4,10YR42 00,30,35,Y,0,0,2,HR,,,,,,STMSAB,FM,M,,,,
592,,1P,3,,c,5,10YR42 00,35,83,Y,0,0,2,HR,75YR56 00,C,,,Y,STCOAB,FM,P,Y,,Y,Tends to prismatic
592,,1P,4,,ch,9,,83,120,Y,0,0,0,,,,,,,,,P,,,,Rooting to 120
592,,2P,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,+5% chalk
592,,2P,2,,ch,9,,25,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
592,,3P,1,Y,msl,2,10YR32 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
592,,3P,2,,msl,2,75YR56 00,25,40,Y,0,0,45,HR,,,,,,,,P,,,,
592,,3P,3,,scl,3,75YR56 00,40,90,Y,0,0,0,,,,,,,MDCSAB,FR,M,,,,
