JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
394,,1,SP,0920,5210,PGR,,,090,999,1,1,135,108,26,7,2,,,,,,,,2,DR,
394,,2,SP,0910,5200,PGR,,,000,999,1,1,138,108,29,7,2,,,,,,,,2,DR,
394,,3,SP,0920,5200,PGR,,,060,060,2,1,127,105,18,4,2,,,,,,,,2,DR,
394,,6,SP,0930,5190,PGR,,,070,999,1,1,118,108,9,7,2,,,,,,,,2,DR,
394,,5,SP,0920,5190,PGR,,,000,999,1,1,127,103,18,2,2,,,,,,,,2,DR,MS QU LS
394,,4A,SP,0915,5185,PGR,,,000,999,1,1,132,112,23,11,2,,,,,,,,2,DR,
394,,4,SP,0910,5190,PGR,,,065,999,2,1,118,089,9,-12,3A,,,,,,,,3A,DR,MIX H3
394,,4B,SP,0910,5184,PGR,,,000,999,1,1,129,108,20,7,2,,,,,,,,2,DR,
394,,1P,SP,0921,5191,PGR,,,000,999,1,1,129,112,20,11,2,,,,,,,,2,DR,
