JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10893,,2,SX,9740,9390,PLO,,,0,999,1,1,155,112,44,7,2,,,,,,,,2,DR,AGD 100
10893,,3,SX,9750,9390,PLO,,,0,999,1,1,159,112,48,7,2,,,,,,,,2,DR,AGD 100
10893,,4,SX,9760,9390,PLO,,,0,999,1,1,126,110,15,5,2,,,,,,,,2,DR,AGD 90
10893,,5,SX,9770,9390,PLO,,,0,999,1,1,152,107,41,2,2,,,,,,,,2,DR,IMP 45
10893,,17,SX,9770,9380,PLO,,,0,999,1,1,126,110,15,5,2,,,,,,,,2,DR,AGD 100
10893,,16,SX,9760,9380,PLO,,,0,999,1,1,118,110,7,5,2,,,,,,,,2,DR,
10893,,15,SX,9750,9380,PLO,,,0,999,1,1,139,115,28,10,2,,,,,,,,2,DR,AGD 90
10893,,28A,,,,PLO,,,0,999,1,1,152,118,41,13,1,,,,,,,,1,,
10893,,29,SX,9770,9370,PLO,,,0,999,1,1,136,111,25,6,2,,,,,,,,2,DR,AGD 100
10893,,41,SX,9770,9360,PLO,,,0,999,1,1,111,090,0,-15,3A,,,,,,,,3A,DR,AGD 100
10893,,40,SX,9760,9360,PLO,,,0,999,1,1,116,097,5,-8,2,,,,,,,,2,DR,AGD 80
10893,,14,SX,9740,9380,PLO,,,0,999,1,1,158,111,47,6,2,,,,,,,,2,DR,AGD 100
10893,,39,SX,9750,9360,PLO,,,0,999,1,1,158,111,47,6,2,,,,,,,,2,DR,IMP 80
10893,,27,SX,9750,9370,PLO,,,0,999,1,1,127,111,16,6,2,,,,,,,,2,DR,IMP 90
10893,,26,SX,9740,9370,PLO,,,0,999,1,1,152,105,41,0,2,,,,,,,,2,DR,
10893,,46,SX,9820,9360,CER,,,0,999,1,1,103,084,11,-14,3A,,,,,,,,3A,DR,AGD 80
10893,,45,SX,9810,9360,CER,05,,0,999,1,1,095,076,-16,-29,3A,,,,,,,,3A,DR,AGD 80
10893,,44,SX,9800,9360,CER,,,0,999,1,1,130,107,19,2,2,,,,,,,,2,DR,IMP 85
10893,,43,SX,9790,9360,CER,,,0,999,1,1,119,101,8,-4,2,,,,,,,,2,DR,
10893,,42,SX,9780,9360,CER,,,0,999,1,1,137,111,26,6,2,,,,,,,,2,DR,AGD 100
10893,,30,SX,9780,9370,CER,,,0,999,1,1,158,111,47,6,2,,,,,,,,2,DR,AGD 100
10893,,31,SX,9790,9370,CER,,,0,999,1,1,092,098,-19,-7,3A,,,,,,,,2,DR,IMP 50
10893,,32,SX,9800,9370,CER,,,0,999,1,1,156,109,45,4,2,,,,,,,,2,DR,AGD 100
10893,,33,SX,9810,9370,CER,05,,0,999,1,1,113,094,22,-4,2,,,,,,,,2,DR,AGD 100
10893,,21,SX,9810,9380,CER,05,,0,999,1,1,156,109,45,4,2,,,,,,,,2,DR,AGD 100
10893,,20,SX,9800,9380,CER,05,,0,999,1,1,159,112,48,7,2,,,,,,,,2,DR,AGD 100
10893,,19,SX,9790,9380,PLO,,,0,999,1,1,110,090,8,-6,2,,,,,,,,2,DR,IMP 55
10893,,18,SX,9780,9380,PLO,,,0,999,1,1,121,104,10,-1,2,,,,,,,,2,DR,
10893,,6,SX,9780,9390,PLO,,,0,999,1,1,121,105,10,0,2,,,,,,,,2,DR,IMP 75
10893,,7,SX,9790,9390,PLO,,,0,999,1,1,114,098,21,1,2,,,,,,,,2,DR,IMP 70
10893,,8,SX,9800,9390,PLO,,,0,999,1,1,096,077,6,-18,3A,,,,,,,,3A,DR,AGD 100
10893,,9,SX,9810,9390,PLO,04,,0,999,1,1,119,101,8,-4,2,,,,,,,,2,DR,AGD 100
10893,,78,SX,9760,9330,LEY,,,0,999,1,1,128,112,17,7,2,,,,,,,,2,DR,AGD 90
10893,,79,SX,9770,9330,LEY,,,0,999,1,1,154,111,43,6,2,,,,,,,,2,DR,AGD 100
10893,,90,SX,9760,9320,LEY,,,0,999,1,1,108,088,16,-9,2,,,,,,,,2,DR,AGD 80
10893,,83,SX,9810,9330,LEY,02,W,0,999,1,1,126,111,15,6,2,,,,,,,,2,DR,AGD 90
10893,,82,SX,9800,9330,LEY,07,W,0,999,1,1,065,065,-46,-40,3B,,,,,,,,3A,DR,IMP 40
10893,,11,SX,9710,9380,FCD,04,E,0,999,1,1,140,107,29,2,2,,,,,,,,2,DR,AGD 100
10893,,12,SX,9720,9380,FCD,04,E,0,90,1,1,143,108,32,3,2,,,,,,,,2,DR,AGD 100
10893,,22,SX,9700,9370,FCD,04,E,0,999,1,1,090,071,-21,-34,3B,,,,,,,,3A,DR,AGD 100
10893,,34,SX,9700,9360,FCD,,E,0,999,1,1,080,064,-6,-31,3B,,,,,,,,3A,DR,AGD 110
10893,,35,SX,9710,9360,CER,,E,0,999,1,1,090,071,-1,-27,3A,,,,,,,,3A,DR,AGD 100
10893,,36,SX,9720,9360,CER,,E,0,999,1,1,096,076,-15,-29,3A,,,,,,,,3A,DR,AGD 100
10893,,37,SX,9730,9360,CER,02,E,0,999,1,1,093,074,-18,-31,3B,,,,,,,,3A,DR,AGD 100
10893,,25,SX,9730,9370,CER,06,N,0,999,1,1,147,104,36,-1,2,,,,,,,,2,DR,AGD 100
10893,,24,SX,9720,9370,CER,06,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,W,
10893,,23,SX,9710,9370,CER,06,N,0,999,1,1,148,108,37,3,2,,,,,,,,2,DR,AGD 100
10893,,50,SX,9730,9350,CER,02,W,0,999,1,1,086,066,-25,-39,3B,,,,,,,,3B,DR,AGD 100
10893,,51,SX,9740,9350,CER,02,S,0,999,1,1,086,066,-25,-39,3B,,,,,,,,3A,DR,AGD 100
10893,,52,SX,9750,9350,CER,02,S,0,999,1,1,085,065,-5,-31,3B,,,,,,,,3B,DR,AGD 100 VIRTUALLY 3A
10893,,53,SX,9760,9350,CER,,,0,999,1,1,083,065,-28,-40,3B,,,,,,,,3B,DR,IMP 90
10893,,54,SX,9770,9350,CER,,,0,999,1,1,084,065,-27,-40,3B,,,,,,,,3A,DR,AGD 100
10893,,67,SX,9770,9340,CER,02,S,0,999,1,1,156,109,45,4,2,,,,,,,,2,DR,AGD 100
10893,,66,SX,9760,9340,CER,02,S,0,999,1,1,128,077,36,-18,3A,,,,,,,,3A,DR,AGD 100
10893,,65,SX,9750,9340,CER,02,S,0,999,1,1,097,077,7,-18,3A,,,,,,,,3A,DR,AGD 100
10893,,64,SX,9740,9340,CER,02,S,0,999,1,1,097,077,7,-18,3A,,,,,,,,3A,DR,AGD 100
10893,,63,SX,9730,9340,CER,02,S,0,999,1,1,096,077,-15,-28,3A,,,,,,,,3A,DR,AGD 100
10893,,75,SX,9730,9330,CER,02,S,0,999,1,1,118,101,7,-4,2,,,,,,,,2,DR,AGD 100
10893,,76,SX,9740,9330,CER,02,S,0,999,1,1,118,101,7,-4,2,,,,,,,,2,DR,AGD 100
10893,,85,SX,9710,9320,PGR,02,W,0,999,1,1,128,077,36,-18,3A,,,,,,,,3A,DR,AGD 100
10893,,84,SX,9700,9320,PGR,,,0,999,1,1,125,109,14,4,2,,,,,,,,2,DR,AGD 100
10893,,72,SX,9700,9330,PGR,04,S,0,999,1,1,154,110,43,5,2,,,,,,,,2,DR,AGD 100
10893,,60,SX,9700,9340,PGR,07,S,0,999,1,1,151,106,40,1,2,,,,,,,,2,DR,AGD 100
10893,,73,SX,9710,9330,PGR,03,W,0,999,1,1,094,076,-17,-29,3A,,,,,,,,3A,DR,AGD 100
10893,,61,SX,9710,9340,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10893,,49,SX,9720,9350,PGR,04,W,0,999,1,1,097,077,-14,-28,3A,,,,,,,,3A,DR,AGD 100
10893,,62,SX,9720,9340,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10893,,74,SX,9720,9330,PGR,05,W,0,999,1,1,114,079,3,-26,3A,,,,,,,,3A,DR,AGD 110
10893,,104,SX,9730,9300,POT,,,0,999,1,1,103,082,-8,-23,3A,,,,,,,,3A,DR,AGD 100
10893,,105,SX,9740,9300,MZE,01,E,0,999,1,1,091,073,7,-18,3A,,,,,,,,3A,DR,IMP 70
10893,,106A,,,,MZE,01,E,0,999,1,1,110,076,-1,-29,3A,,,,,,,,3A,DR,AGD 100
10893,,99,SX,9750,9310,MZE,04,N,0,999,1,1,133,103,22,-2,2,,,,,,,,2,DR,AGD 105
10893,,98,SX,9740,9310,MZE,03,N,0,999,1,1,097,077,-14,-28,3A,,,,,,,,3A,DR,AGD 100
10893,,97,SX,9730,9310,POT,03,N,0,999,1,1,121,094,28,-3,2,,,,,,,,2,DR,IMP 85
10893,,87,SX,9730,9320,POT,,,0,999,1,1,137,093,43,-5,2,,,,,,,,2,DR,AGD 100
10893,,88,SX,9740,9320,MZE,02,S,0,999,1,1,120,103,9,-2,2,,,,,,,,2,DR,AGD 100
10893,,89,SX,9750,9320,MZE,03,S,0,999,1,1,124,103,13,-2,2,,,,,,,,2,DR,AGD 100
10893,,91,SX,9770,9320,LEY,07,W,0,999,1,1,114,096,9,-3,2,,,,,,,,2,DR,AGD 100
10893,,101,SX,9770,9310,LEY,07,S,0,999,1,1,134,105,23,0,2,,,,,,,,2,DR,AGD 100
10893,,100,SX,9760,9310,LEY,02,E,0,999,1,1,119,105,8,0,2,,,,,,,,2,DR,IMP 80
10893,,109,SX,9780,9300,PGR,02,E,0,999,1,1,151,106,40,1,2,,,,,,,,2,DR,IMP 95
10893,,108,SX,9770,9300,PGR,07,E,0,999,1,1,100,067,11,-27,3A,,,,,,,,3A,DR,AGD 100
10893,,107,SX,9760,9300,PGR,02,E,0,999,1,1,076,059,-35,-46,3B,,,,,,,,3B,DR,IMP 70
10893,,111,SX,9760,9290,PGR,,,0,999,1,1,072,056,-39,-49,3B,,,,,,,,3B,DR,IMP 50
10893,,114,SX,9760,9280,CER,02,W,0,999,1,1,142,083,31,-22,3A,,,,,,,,3A,DR,IMP 80
10893,,117,SX,9770,9270,CER,03,E,0,999,1,1,122,106,11,1,2,,,,,,,,2,DR,AGD 100
10893,,112,SX,9770,9290,PGR,08,E,0,999,1,1,113,079,9,-23,3A,,,,,,,,3A,DR,
10893,,113,SX,9780,9290,PGR,04,E,0,999,1,1,094,076,4,-20,3A,,,,,,,,3A,DR,AGD 100
10893,,94,SX,9800,9320,LEY,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
10893,,93,SX,9790,9320,LEY,05,S,0,999,1,1,121,109,10,4,2,,,,,,,,2,DR,AGD 100
10893,,81,SX,9790,9330,LEY,01,S,0,999,1,1,093,077,-18,-28,3A,,,,,,,,3A,DR,IMP 80
10893,,80,SX,9780,9330,FCD,01,S,0,999,1,1,094,075,-17,-30,3A,,,,,,,,3A,DR,IMP 70
10893,,92,SX,9780,9320,CER,07,S,0,999,1,1,114,096,23,-1,2,,,,,,,,2,DR,AGD 100
10893,,102,SX,9780,9310,CER,02,S,0,999,1,1,126,107,15,2,2,,,,,,,,2,DR,AGD 110
10893,,103,SX,9790,9310,CER,03,S,0,999,1,1,153,106,42,1,2,,,,,,,,2,DR,AGD 100 DEPOSITED TS
10893,,4P,,,,LEY,06,SW,0,999,1,1,133,101,22,-4,2,,,,,,,,2,DR,
10893,,2P,,,,CER,,,0,999,1,1,094,074,-17,-31,3B,,,,,,,,3B,DR,
10893,,3P,,,,FDC,01,S,0,999,1,1,130,086,8,-30,3B,,,,,,,,3B,DR,
10893,,5P,,,,CER,03,N,0,999,1,1,178,115,63,10,2,,,,,,,,2,DR,
10893,,10,SX,9700,9380,FCD,04,E,0,999,1,1,172,115,61,10,1,,,,,,,,1,,AGD 100
