JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
897,,1,SP,7390,0920,CER,,,000,999,1,2,94,108,-14,8,3A,,,,,,,,2,WD,IMP 70CM
897,,2,SP,7400,0920,LEY,01,SE,000,999,1,2,94,101,-14,1,3A,,,,,,,,3A,DR,SEE 1P
897,,4,SP,7400,0910,CER,01,S,000,999,1,2,83,85,-25,-15,3B,,,,,,,,3A,DR,IMP 53CM
897,,3,SP,7390,0910,CER,,S,000,999,1,2,91,96,-17,-4,3A,,,,,,,,3A,DR,SEE 1P
897,,6,SP,7385,0912,RGR,,S,000,999,1,2,71,71,-37,-29,3B,,,,,,,,3B,DR,IMP 45CM
897,,5,SP,7390,0900,RGR,,S,000,999,1,2,105,106,-3,6,3A,,,,,,,,2,WD,IMP 80CM
897,,7,SP,7395,0932,CER,,S,000,999,1,2,98,108,-10,8,3A,,,,,,,,2,WD,IMP 70CM
897,,1P,SP,7399,0915,CER,,S,000,999,1,2,107,108,-1,8,3A,,,,,,,,3A,DR,
