JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4795,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,8,2,,c,5,10YR51 00,30,120,,0,0,0,,10YR56 68,C,,,Y,,,P,Y,,Y,
4795,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4795,,6,2,,hcl,4,10YR43 00,25,35,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
4795,,6,3,,c,5,25Y 64 00,35,120,,0,0,5,HR,10YR68 51,C,,,Y,,,M,Y,,Y,
4795,,7,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4795,,7,2,,hcl,4,10YR43 00,25,40,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
4795,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4795,,1,2,,hcl,4,10YR44 00,25,45,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
4795,,1,3,,c,5,10YR53 00,45,70,,0,0,1,HR,10YR66 58,C,,00MN00 00,Y,,,P,,,Y,
4795,,2,1,Y,mcl,3,10YR44 00,0,10,,0,0,5,HR,,,,,,,,,,,,
4795,,9,1,Y,hcl,4,10YR43 00,0,10,,0,0,1,HR,,,,,,,,,,,,
4795,,9,2,,c,5,10YR53 00,10,120,,0,0,1,HR,10YR56 68,C,,,Y,,,P,Y,,Y,
4795,,32,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4795,,32,2,,hcl,4,10YR53 00,25,40,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4795,,32,3,,hcl,4,10YR64 00,40,70,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
4795,,32,4,,c,5,10YR46 00,70,120,,0,0,1,HR,10YR56 00,C,,00MN00 00,,,,P,,,Y,
4795,,31,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,31,2,,c,5,10YR51 00,20,35,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
4795,,31,3,,hcl,4,10YR64 00,35,55,,0,0,10,HR,10YR56 68,C,,,Y,,,P,,,Y,
4795,,31,4,,c,5,10YR53 00,55,80,,0,0,1,HR,10YR66 68,C,,00MN00 00,Y,,,P,,,Y,
4795,,21,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,21,2,,c,5,10YR54 00,20,40,,0,0,20,HR,10YR66 00,F,,,,,,P,,,Y,
4795,,20,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,20,2,,hcl,4,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
4795,,20,3,,c,5,10YR53 00,35,70,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,P,,,Y,
4795,,30,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,30,2,,hcl,4,10YR54 00,20,35,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
4795,,30,3,,c,5,10YR53 00,35,40,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4795,,29,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,29,2,,hcl,4,10YR54 00,20,35,,0,0,5,HR,10YR66 00,C,,,,,,M,,,,
4795,,29,3,,c,5,10YR53 00,35,60,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4795,,28,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,28,2,,c,5,25Y 53 00,20,50,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4795,,28,3,,c,5,10YR62 00,50,60,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
4795,,38,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4795,,38,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR56 68,C,,00MN00 00,Y,,,M,,,,
4795,,38,3,,c,5,10YR53 00,45,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
4795,,49,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4795,,49,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4795,,49,3,,c,5,25Y 52 00,45,70,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
4795,,50,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4795,,50,2,,hcl,4,10YR53 00,30,45,,0,0,10,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4795,,50,3,,c,5,25Y 64 00,45,70,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
4795,,39,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,39,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4795,,39,3,,c,5,10YR53 00,50,70,,0,0,1,HR,10YR56 68,C,,00MN00 00,Y,,,P,,,Y,
4795,,40,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,51,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,16,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,16,2,,c,5,10YR51 00,25,60,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
4795,,11,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
4795,,11,2,,c,5,10YR54 00,25,35,,0,0,5,HR,10YR66 00,C,,,,,,P,,,Y,
4795,,11,3,,c,5,10YR51 00,35,60,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4795,,5,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,5,2,,hcl,4,10YR54 00,20,30,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
4795,,5,3,,c,5,25Y 53 00,30,60,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
4795,,52,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,62,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,62,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
4795,,62,3,,c,5,10YR64 00,50,70,,0,0,1,HR,75YR58 72,C,,,Y,,,P,,,Y,
4795,,61,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,61,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
4795,,61,3,,c,5,10YR64 00,45,70,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
4795,,60,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4795,,60,2,,hcl,4,10YR53 00,25,30,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
4795,,71,1,Y,hcl,4,10YR53 00,0,30,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,,,,,
4795,,71,2,,c,5,10YR64 00,30,50,,0,0,5,HR,75YR58 72,C,,,Y,,,P,,,Y,
4795,,72,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,81,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4795,,81,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
4795,,81,3,,c,5,10YR63 00,50,70,,0,0,1,HR,10YR66 72,C,,,Y,,,P,,,Y,
4795,,80,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,80,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4795,,80,3,,c,5,10YR54 00,50,80,,0,0,1,HR,75YR56 00,C,,00MN00 00,,,,P,,,Y,
4795,,70,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,70,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
4795,,70,3,,c,5,10YR54 00,45,70,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
4795,,79,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,27,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4795,,27,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
4795,,27,3,,c,5,10YR53 00,35,40,,0,0,5,HR,75YR56 00,F,,00MN00 00,,,,P,,,Y,
4795,,26,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4795,,26,2,,hcl,4,10YR53 00,25,35,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
4795,,26,3,,c,5,25Y 56 00,35,70,,0,0,1,HR,10YR68 72,C,,,,,,P,,,Y,
4795,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,19,2,,c,5,25Y 53 00,30,50,,0,0,1,HR,10YR68 62,C,,,Y,,,P,,,Y,
4795,,82,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
4795,,82,2,,hcl,4,10YR53 00,25,30,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4795,,90,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,90,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
4795,,90,3,,hcl,4,10YR54 00,50,110,,0,0,1,HR,10YR68 00,C,,,,,,P,,,Y,
4795,,95,1,Y,mcl,3,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4795,,95,2,,hcl,4,10YR53 00,25,40,,0,0,10,HR,10YR66 00,C,,,Y,,,M,,,,
4795,,95,3,,c,5,10YR54 00,40,45,,0,0,15,HR,10YR68 00,C,,00MN00 00,,,,P,,,Y,
4795,,96,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4795,,96,2,,c,5,10YR53 00,30,40,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,Y,
4795,,96,3,,c,5,10YR53 00,40,45,,0,0,50,HR,,,,,,,,P,,,Y,
4795,,91,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4795,,91,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,75YR56 72,C,,00MN00 00,Y,,,M,,,,
4795,,91,3,,c,5,10YR64 00,50,70,,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
4795,,83,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,75YR56 00,F,,,,,,,,,,
4795,,83,2,,c,5,25Y 53 00,25,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
4795,,92,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
4795,,92,2,,c,5,10YR53 00,30,45,,0,0,5,HR,10YR68 72,C,,00MN00 00,Y,,,P,,,Y,
4795,,85,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,85,2,,c,5,10YR53 00,30,45,,0,0,5,HR,10YR68 72,C,,00MN00 00,Y,,,P,,,Y,
4795,,86,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4795,,86,2,,hcl,4,10YR53 00,35,80,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4795,,87,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4795,,87,2,,hcl,4,10YR53 00,30,55,,0,0,5,HR,10YR66 62,C,,,Y,,,M,,,,
4795,,94,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4795,,94,2,,c,5,10YR52 00,30,50,,0,0,1,HR,10YR68 00,C,,,Y,,,P,Y,,Y,
4795,,93,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
4795,,67,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,67,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4795,,57,1,Y,mcl,3,10YR52 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
4795,,57,2,,c,5,10YR63 00,30,60,,0,0,5,HR,10YR58 62,C,,,Y,,,P,,,Y,
4795,,68,1,Y,mcl,3,10YR52 00,0,25,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
4795,,68,2,,c,5,10YR63 00,25,60,,0,0,5,HR,10YR68 62,C,,,Y,,,M,,,Y,
4795,,58,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,58,2,,hcl,4,10YR53 00,20,40,,0,0,1,HR,10YR68 62,C,,00MN00 00,Y,,,M,,,,
4795,,58,3,,c,5,10YR63 00,40,60,,0,0,1,HR,10YR68 62,C,,,Y,,,P,,,Y,
4795,,59,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,59,2,,hcl,4,10YR53 00,20,45,,0,0,1,HR,10YR68 62,C,,00MN00 00,Y,,,M,,,,
4795,,59,3,,c,5,10YR63 00,45,80,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
4795,,47,1,Y,hcl,4,10YR52 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
4795,,47,2,,c,5,10YR63 00,20,50,,0,0,1,HR,10YR68 62,C,,00MN00 00,Y,,,P,,,Y,
4795,,48,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
4795,,48,2,,hcl,4,10YR53 00,20,40,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
4795,,48,3,,c,5,10YR63 00,40,70,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
4795,,69,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
4795,,69,2,,c,5,10YR52 00,20,25,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
4795,,78,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
4795,,78,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,10YR66 62,C,,00MN00 00,Y,,,M,,,,
4795,,1P,1,Y,mzcl,3,10YR44 00,0,23,,0,0,2,HR,,,,,,,,,,,,
4795,,1P,2,,hcl,4,10YR53 00,23,35,,0,0,2,HR,10YR56 00,F,,00MN00 00,,WCSAB,FR,M,,,,
4795,,1P,3,,c,5,10YR63 00,35,120,,0,0,10,HR,10YR68 62,C,,00MN00 00,Y,WCAB,FM,P,Y,,Y,
4795,,2P,1,Y,mcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
4795,,2P,2,,hcl,4,10YR53 00,27,48,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,WCSAB,FR,M,,,,
4795,,2P,3,,c,5,10YR64 00,48,120,,0,0,1,HR,10YR58 62,M,,,Y,WCAB,FM,P,Y,,Y,
