JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
495,,5,SU,7073,3927,PGR,,,,,4,3B,34,34,-61,-50,4,,,,,,,,3B,WE,Imp20 Re 1P
495,,7,SU,7078,3935,PGR,,,,,4,3B,61,61,-34,-23,3B,,,,,,,,3B,WE,I40 wet Re 1P
495,,6,SU,7092,3934,PGR,,,,,4,3B,34,34,-61,-50,4,,,,,,,,3B,WE,Imp20 flooded
495,,2,SU,7090,3940,PGR,02,S,,,4,3B,49,49,-46,-35,3B,,,,,,,,3B,DR,Imp30 Re 1P
495,,1,SU,7080,3940,PGR,,,23,,4,3B,58,58,-37,-26,3B,,,,,,,,3B,DR,Imp40 Re 1P
495,,4,SU,7070,3930,PGR,,,,,4,3B,41,41,-54,-43,4,,,,,,,,3B,DR,Imp25 Re 1P
495,,3,SU,7060,3930,PGR,02,SE,,,2,3A,79,79,-16,-5,3A,,,,,,,,3A,WD,Sl gley25; I50
495,,1P,SU,7070,3930,PGR,,,,,4,3B,48,45,-47,-39,3B,,,,,,,,3B,DR,Water table 30
