JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9594,,6,1,Y,hcl,4,10YR43 00,0,25,Y,15,0,21,HR,,,,,,,,,,,,IMP25 LIMESTONES
9594,,8,1,Y,hcl,4,10YR43 00,0,25,Y,5,0,15,HR,,,,,,,,,,,,
9594,,8,2,,c,5,75YR44 54,25,45,Y,0,0,40,HR,,,,,,,,M,,,,IMP45 LIMESTONES
9594,,1,1,Y,hcl,4,10YR43 00,0,25,Y,17,0,22,HR,,,,,,,,,,,,IMP25 LIMESTONES
9594,,4,1,Y,hcl,4,10YR43 00,0,25,Y,12,0,27,HR,,,,,,,,,,,,
9594,,4,2,,c,5,10YR46 00,25,30,Y,0,0,40,HR,,,,,,,,M,,,,
9594,,4,3,,hr,9,10YR82 00,30,48,Y,0,0,0,,,,,,,,,P,,,,IMP48 LIMESTONES
9594,,7,1,Y,hcl,4,10YR43 00,0,30,Y,28,0,38,HR,,,,,,,,,,,,IMP30 LIMESTONES
9594,,5,1,Y,c,5,10YR43 00,0,25,Y,10,0,15,HR,,,,,,,,,,,,
9594,,5,2,,c,5,25Y 63 64,25,87,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,IMP87 LIMESTONES
9594,,2,1,Y,hcl,4,10YR43 00,0,25,Y,20,0,30,HR,,,,,,,,,,,,IMP25 LIMESTONES
9594,,1P,1,Y,c,5,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
9594,,1P,2,,c,5,05Y 63 64,25,50,,0,0,3,HR,75YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
9594,,2P,1,Y,hcl,4,10YR43 00,0,27,Y,5,0,15,HR,,,,,,,,,,,,
9594,,2P,2,,c,5,75YR56 00,27,45,Y,0,0,40,HR,,,,,,,,M,,,,BRASHY LIMESTONE
9594,,2P,3,,c,5,75YR56 00,45,50,Y,0,0,70,HR,,,,,,,,P,,,,BRASHY LIMESTONE
9594,,2Q,1,Y,hcl,4,10YR43 00,0,27,Y,5,0,15,HR,,,,,,,,,,,,
9594,,2Q,2,,c,5,75YR56 00,27,45,Y,0,0,40,HR,,,,,,,,M,,,,
9594,,2Q,3,,c,5,75YR56 00,45,120,Y,0,0,70,HR,,,,,,,,P,,,,2P TAKEN TO 120
9594,,3,1,Y,c,5,10YR43 00,0,25,Y,6,0,10,HR,,,,,,,,,,,,
9594,,3,2,,c,5,05Y 63 00,25,60,,0,0,3,HR,75YR56 00,C,,,Y,,,P,,,Y,
