JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4993,,52,,,,LEY,02,N,0,999,1,2,118,111,24,27,2,,,,,,,,2,WK,IMP 60
4993,,51,,,,LEY,01,N,0,999,1,2,135,111,41,27,1,,,,,,,,2,WK,IMP 75
4993,,49,,,,LEY,,N,0,999,1,2,134,112,40,28,1,,,,,,,,2,WK,IMP 65
4993,,50,,,,PGR,,N,0,999,1,2,141,125,47,41,1,,,,Y,,,,2,,IMP 60
4993,,53,,,,BRA,01,N,0,999,1,2,141,117,47,33,1,,,,,,,,2,,IMP 60
4993,,54,,,,BRA,01,N,0,999,1,2,143,119,49,35,1,,,,Y,,,,2,,IMP 70
4993,,34,,,,BRA,,N,0,999,1,2,117,106,23,22,2,,,,,,,,2,WK,IMP 55
4993,,33,,,,BRA,,N,0,999,1,2,139,111,45,27,1,,,,,,,,2,WK,IMP 75
4993,,1P,,,,BRA,05,SW,0,999,1,2,086,082,-8,-2,3A,,,,Y,,,,3A,DR,IMP 50
4993,,1,,,,PP,,,0,999,1,2,106,108,12,24,2,,,,,,,,2,WK,IMP 45
4993,,2,,,,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,7,,,,PP,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 80
4993,,8,,,,PP,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40
4993,,3,,,,PP,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 80
4993,,14,,,,PP,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40
4993,,32,,,,BRS,02,E,0,999,1,2,104,106,10,22,2,,,,,,,,2,WK,IMP 40
4993,,42,,,,BRS,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50
4993,,46,,,,BRS,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50
4993,,47,,,,BRS,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 90
4993,,48,,,,BRS,04,S,0,999,1,2,109,111,15,27,2,,,,,,,,2,WK,IMP 55
4993,,44,,,,BRS,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40
4993,,43,,,,BRS,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40
4993,,22,,,,PGR,05,W,0,999,1,2,116,120,22,36,2,,,,,,,,2,WK,
4993,,23,,,,PGR,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,24,,,,PGR,05,W,0,0,,,000,000,0,0,,,,,,,,,,,
4993,,24A,,,,PGR,07,W,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
4993,,28,,,,PGR,07,W,0,0,,,000,000,0,0,,,,,,,,,,,
4993,,28A,,,,PGR,08,W,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
4993,,27,,,,PGR,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,26,,,,PGR,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,35,,,,PGR,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,36,,,,PGR,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 50
4993,,37,,,,PGR,07,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,25,,,,FCD,06,W,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
4993,,29,,,,FCD,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,31,,,,FCD,05,W,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,DR,
4993,,41,,,,FCD,05,W,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,DR,
4993,,19,,,,CER,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,20,,,,CER,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,21,,,,CER,05,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 75
4993,,18,,,,CER,03,W,0,999,1,,000,000,0,0,,,,,,,,,3A,DR,
4993,,18A,,,,CER,03,S,0,999,1,2,072,072,-22,-12,3B,,,,,,,,3B,DR,
4993,,17,,,,CER,05,S,0,999,1,2,097,105,3,21,3A,,,,,,,,3A,DR,
4993,,16,,,,CER,05,S,0,999,1,2,112,116,18,32,2,,,,,,,,2,WK,
4993,,15,,,,CER,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,11,,,,CER,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,12,,,,CER,03,S,0,999,1,2,000,000,0,0,,,,,Y,,,,3A,DR,
4993,,6,,,,CER,02,S,0,999,1,2,087,090,-7,6,3A,,,,Y,,,,3A,WK,DR
4993,,13,,,,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4993,,5,,,,PGR,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
