JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2798,,14,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2798,,14,2,,hcl,4,05YR43 00,25,38,,0,0,5,HR,,,,,,,,M,,,,
2798,,14E,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2798,,14E,2,,hcl,4,05YR43 00,25,40,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
2798,,14E,3,,c,5,25YR44 46,40,120,,0,0,0,,,,,05G 62 00,,,,M,,,,
2798,,17,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2798,,17,2,,hcl,4,05YR43 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
2798,,17,3,,c,5,25YR44 46,45,120,,0,0,0,,,,,05G 62 00,,,,M,,,,
2798,,18,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2798,,18,2,,hcl,4,05YR54 64,25,50,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
2798,,18,3,,c,5,25YR64 00,50,120,,0,0,0,,05YR58 00,C,,10YR66 00,Y,,,M,,,Y,
2798,,21,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2798,,21,2,,c,5,75YR53 54,25,40,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
2798,,21,3,,c,5,05YR53 00,40,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
2798,,21,4,,c,5,10YR51 00,75,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
2798,,15,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2798,,15,2,,c,5,75YR53 00,20,55,,0,0,0,,75YR56 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,15,3,,c,5,10YR51 00,55,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,19,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
2798,,19,2,,c,5,75YR53 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
2798,,19,3,,c,5,10YR51 00,50,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,20,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
2798,,20,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,20,3,,c,5,10YR51 00,50,70,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,22,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
2798,,22,2,,c,5,75YR53 64,25,60,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
2798,,22,3,,c,5,10YR51 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,12,1,Y,mcl,3,75YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
2798,,12,2,,c,5,05YR54 44,25,70,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,Y,
2798,,12,3,,c,5,25YR54 00,70,100,,0,0,0,,75YR56 00,F,,,,,,M,,,Y,
2798,,2,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2798,,2,2,,hcl,4,05YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
2798,,2,3,,c,5,05YR54 00,45,60,,0,0,0,,,,,,,,,M,,,,
2798,,2,4,,zc,5,25YR44 54,60,85,,0,0,50,MSST,,,,,,,,M,,,,
2798,,1,1,Y,c,5,75YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2798,,1,2,,c,5,05YR54 53,20,75,,0,0,0,,75YR56 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,1,3,,c,5,05Y 51 00,75,90,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,3,1,Y,c,5,75YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
2798,,3,2,,c,5,05YR54 53,20,65,,0,0,0,,75YR66 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,3,3,,c,5,05Y 51 00,65,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,5,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2798,,5,2,,hcl,4,05YR54 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
2798,,5,3,,c,5,05YR54 53,45,80,,0,0,20,MSST,75YR66 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,13,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2798,,13,2,,hcl,4,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
2798,,13,3,,c,5,25YR44 54,65,100,,0,0,5,MSST,75YR56 00,C,,00MN00 00,,,,M,,,Y,
2798,,16,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2798,,16,2,,hcl,4,05YR44 00,25,60,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,
2798,,16,3,,c,5,25YR44 00,60,120,,0,0,5,MSST,75YR56 00,C,,00MN00 00,,,,M,,,Y,
2798,,9,1,Y,mcl,3,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
2798,,9,2,,hcl,4,05YR44 54,25,55,,0,0,25,HR,,,,,,,,M,,,,
2798,,6,1,Y,c,5,75YR43 00,0,25,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
2798,,6,2,,c,5,05YR53 54,25,65,,0,0,0,,75YR56 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,6,3,,c,5,05Y 51 00,65,120,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,4,1,Y,hcl,4,75YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2798,,4,2,,c,5,05YR53 54,25,60,,0,0,0,,75YR56 00,C,,10YR52 00,Y,,,M,Y,,Y,
2798,,4,3,,c,5,05Y 51 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,M,Y,,Y,
2798,,7,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2798,,7,2,,hcl,4,05YR44 00,25,55,,0,0,0,,75YR66 00,F,,,,,,M,,,,
2798,,7,3,,c,5,25YR44 00,55,100,,0,0,10,MSST,10YR66 00,C,,25Y 73 00,,,,M,,,Y,
2798,,10,1,Y,mcl,3,75YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2798,,10,2,,hc,,5YR44 00,20,65,,0,0,0,,75YR66 00,F,,,,,,M,,,,
2798,,10,3,,c,5,25YR44 46,65,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
2798,,11,1,Y,mcl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2798,,11,2,,c,5,05YR43 44,25,55,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,Y,
2798,,11,3,,c,5,25YR54 00,55,90,,0,0,0,,75YR66 00,F,,,,,,M,Y,,Y,
2798,,8,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2798,,8,2,,hcl,4,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
2798,,8,3,,c,5,25YR44 54,55,80,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,Y,
2798,,1P,1,Y,mcl,3,75YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
2798,,1P,2,,hcl,4,05YR43 44,28,44,,0,0,10,HR,00MN00 00,F,,,,MDCSAB,FR,M,,,,
2798,,1P,3,,c,5,25YR46 00,44,120,,0,0,0,,,,,,,MDMSAB,FM,G,Y,,,
2798,,2P,1,Y,mcl,3,75YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
2798,,2P,2,,hcl,4,05YR43 44,27,52,,0,0,0,,10YR66 00,F,,,,MDCSAB,FR,M,,,,
2798,,2P,3,,c,5,25YR44 00,52,120,,0,0,5,MSST,10YR66 00,C,,00MN00 00,,MDCAB,FM,M,Y,,Y,
