JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17996,,1,SU,4010,1950,PGR,,,080,999,1,1,093,076,-14,-25,3A,,,,,,,,3A,DR,
17996,,1A,SU,,,PGR,,,000,999,1,1,078,061,-29,-40,3B,,,,,,,,3B,DR,
17996,,3,SU,4030,1950,PGR,,,050,999,1,1,083,086,-24,-15,3B,,,,,,,,3B,DR,POSS 3A
17996,,9,SU,4060,1940,PGR,,,040,055,3,2,111,109,4,8,3A,,,,,,,,3A,DR,PROB 2
17996,,7,SU,4040,1940,PGR,02,NE,085,999,1,1,102,064,-5,-37,3B,,,,,,,,3B,DR,
17996,,5,SU,4020,1940,PGR,01,NE,000,999,1,1,120,113,13,12,2,,,,,,,,2,DR,
17996,,11,SU,4030,1930,PGR,02,N,036,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17996,,13,SU,4050,1930,PGR,02,NE,030,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
17996,,18,SU,4060,1920,PGR,02,NE,032,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17996,,16,SU,4040,1920,PGR,02,NE,000,999,1,1,152,115,45,14,1,,,,,,,,1,,
17996,,29,SU,,,PGR,,,000,999,1,1,140,096,33,-5,2,,,,,,,,2,DR,
17996,,31,SU,,,PGR,,,055,999,1,1,151,114,44,13,1,,,,,,,,1,DR,
17996,,33,SU,,,PGR,,,065,065,2,1,128,120,21,19,2,,,,,,,,1,,TO 120CM
17996,,35,SU,,,PGR,04,NE,000,999,1,1,151,117,44,16,1,,,,,,,,1,,QWC
17996,,37,SU,,,PGR,02,NE,045,045,3,3A,097,109,-10,8,3A,,,,,,,,3A,WE,
17996,,39,SU,,,PGR,,NE,028,028,4,3B,086,092,-21,-9,3B,,,,,,,,3B,WE,
17996,,38,SU,,,PGR,,NE,035,035,4,3B,086,092,-21,-9,3B,,,,,,,,3B,WE,
17996,,36,SU,,,PGR,03,SW,000,999,1,1,132,110,25,9,2,,,,,,,,2,DR,
17996,,34,SU,,,PGR,,SW,000,999,1,1,133,110,26,9,2,,,,,,,,2,DR,
17996,,32,SU,,,PGR,,SW,000,999,1,1,104,088,-3,-13,3A,,,,,,,,3A,DR,
17996,,30,SU,,,PGR,,SW,063,999,1,1,155,117,48,16,1,,,,,,,,1,,QWC
17996,,43,SU,,,PGR,,SW,060,078,2,2,125,117,18,16,2,,,,,,,,2,WE,
17996,,42,SU,,,LEY,,SW,000,999,3,3A,107,111,0,10,3A,,,,,,,,3A,WE,
17996,,41,SU,,,PGR,,SW,065,999,1,1,150,109,43,8,2,,,,,,,,2,DR,
17996,,40,SU,,,PGR,,SW,000,999,1,1,115,096,8,-5,2,,,,,,,,2,DR,
17996,,3P,SU,,,PGR,,SW,075,075,2,1,140,111,33,10,1,,,,,,,,1,,
17996,,44,SU,,,PGR,,,050,050,3,2,093,105,-14,4,3A,,,,,,,,2,WE,
17996,,28,SU,4070,1890,PGR,01,E,030,030,4,3B,098,103,-9,2,3A,,,,,,,,3B,WE,
17996,,25,SU,4060,1900,PGR,02,NE,080,080,1,1,154,116,47,15,1,,,,,,,,1,,
17996,,23,SU,4070,1910,PGR,02,E,035,058,3,3A,122,113,15,12,2,,,,,,,,3A,WE,
17996,,21,SU,4050,1910,PGR,02,E,058,075,2,2,153,115,46,14,1,,,,,,,,2,WE,
17996,,2P,SU,,,PGR,02,NE,050,068,2,2,000,000,0,0,,,,,,,,,2,WE,
