JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2192,,15,SW,4537,3169,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,POSS EXP
2192,,14,SW,4526,3169,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,17,SW,4537,3158,PGN,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,16,SW,4526,3158,PGN,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2192,,13,SW,4515,3169,PGR,03,,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WK,WINDPRUN
2192,,12,SW,4504,3169,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,CRESTTOP
2192,,11,SW,4492,3169,PGR,,,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,WINDPRUN
2192,,18,,,,PGR,03,W,0,999,1,1,115,127,37,63,1,,,,Y,,,,2,CL,EXP
2192,,7,SW,4548,3192,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2192,,5,SW,4548,3203,PG,02,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2192,,1,SW,4515,3214,PG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2192,,2,SW,4492,3203,PLO,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,6,SW,4492,3192,PLO,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,3,SW,4504,3203,PLO,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,8,SW,4492,3180,PLO,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,9,SW,4504,3180,PG,01,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2192,,10,SW,4515,3180,PG,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
