JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1991,,48,SU,3370,1500,GRA,1,E,20,60,3,3A,129,101,22,0,2,N,N,N,N,N,N,N,3A,WE,PIT AT THIS BORING.
1991,,49,SU,3380,1500,GRA,1,E,0,999,1,1,112,105,5,4,2,N,N,N,N,N,N,N,2,DR,JUST GRADE 2 DROUGHT
1991,,42,SU,3380,1510,GRA,1,E,45,999,1,1,90,83,-17,-18,3A,N,N,N,N,N,N,N,3A,DR,
1991,,53,SU,3420,1500,GRA,0,E,0,50,3,3A,72,70,-35,-31,3B,N,N,N,N,N,N,N,3B,DR,PIT AT THIS BORING
1991,,39,SU,3420,1520,GRA,0,N,0,50,4,3B,102,107,-5,6,3A,N,N,N,N,N,N,N,3B,WE,SPL SCL
1991,,46,SU,3420,1510,GRA,0,N,0,999,1,1,73,70,-34,-31,3B,N,N,N,N,N,N,N,3B,DR,
1991,,2,SU,3350,1570,GRA,1,S,45,55,3,3A,118,96,11,-5,2,N,N,N,N,N,N,N,3A,WE,
1991,,6,SU,3350,1560,GRA,3,S,0,999,1,1,78,75,-29,-26,3B,N,N,N,N,N,N,N,3B,ST,
1991,,41,SU,3370,1510,GRA,1,E,25,999,1,1,130,97,23,-4,2,N,N,N,N,N,N,N,2,DR,DRY HARD
1991,,33,SU,3360,1520,GRA,1,E,25,999,1,1,70,68,-37,-33,3B,N,N,N,N,N,N,N,3B,DR,
1991,,36,SU,3391,1520,GRA,0,E,0,45,4,3B,140,110,33,9,2,N,N,N,N,N,N,N,3B,WE,WET GRADE 3B/A
1991,,37,SU,3400,1520,GRA,0,E,0,38,4,3B,138,109,31,8,2,N,N,N,N,N,N,N,3B,WE,WET
1991,,34,SU,3370,1520,GRA,2,E,,,2,2,149,109,42,8,2,N,N,N,N,N,N,N,2,DR,
1991,,35,SU,3380,1520,GRA,1,E,,,1,2,155,108,48,7,2,N,N,N,N,N,N,N,2,WD,
1991,,44,SU,3400,1510,GRA,0,,0,45,5,4,99,104,-8,3,3A,N,N,N,N,N,N,N,4,WE,WET FLUSH
1991,,51,SU,3400,1500,GRA,1,E,0,70,4,3B,151,109,44,8,2,N,N,N,N,N,N,N,3B,WE,WET FLUSH
1991,,55,SU,3400,1490,GRA,1,E,0,60,4,3B,141,111,34,10,1,N,N,N,N,N,N,N,3B,WE,WET FLUSH
1991,,15,SU,3390,1550,FAL,2,SE,0,999,1,1,141,105,34,4,2,N,N,N,N,N,N,N,2,DR,
1991,,18,SU,3350,1540,GRA,0,NW,,,1,1,123,75,16,-26,3A,N,N,N,N,N,N,N,3A,DR,
1991,,19,SU,3360,1540,GRA,0,N,,,1,1,149,118,42,17,1,N,N,N,N,N,N,N,1,,
1991,,25,SU,3360,1530,GRA,1,NW,,,1,1,68,64,-39,-37,3B,N,N,N,N,N,N,N,3B,DR,PIT AT THIS LOCATION
1991,,26,SU,3370,1530,GRA,2,E,,,1,1,127,97,20,-4,2,N,N,N,N,N,N,N,2,DR,MAX.G2 TOPSOIL STONE
1991,,27,SU,3380,1530,GRA,1,E,,,1,1,143,101,36,0,2,N,N,N,N,N,N,N,2,DR,
1991,,28,SU,3389,1531,GRA,0,,,,4,3B,133,110,26,9,2,N,N,N,N,N,N,N,3B,WE,PIT AT THIS BORING.
1991,,52,SU,3410,1500,GRA,0,,,,3,3A,162,121,55,20,1,N,N,N,N,N,N,N,3A,WE,
1991,,45,SU,3410,1510,GRA,0,,,,5,4,158,120,51,19,1,N,N,N,N,N,N,N,4,WE,WET FLUSH
1991,,3,SU,3360,1570,GRA,1,E,,,3,3A,123,100,16,-1,2,N,N,N,N,N,N,N,3A,WE,
1991,,40,SU,3430,1520,GRA,0,,,,4,3B,142,112,35,11,1,N,N,N,N,N,N,N,3B,WE,GRADE 3B/A
1991,,20,SU,3370,1540,GRA,0,,,,3,3A,129,96,22,-5,2,N,N,N,N,N,N,N,3A,WE,GRADE 3A/B
1991,,16,SU,3400,1550,GRA,0,,,,3,3A,93,88,-14,-13,3A,N,N,N,N,N,N,N,3A,WD,
1991,,22,SU,3400,1540,GRA,0,,27,43,4,3B,69,69,-38,-32,3B,N,N,N,N,N,N,N,3B,WE,PIT AT THIS BORING
1991,,23,SU,3410,1540,GRA,,W,25,45,4,3B,134,104,27,3,2,N,N,N,N,N,N,N,3B,WE,
1991,,29,SU,3400,1530,GRA,0,E,0,999,1,1,114,86,7,-15,3A,N,N,N,N,N,N,N,3A,DR,
1991,,30,SU,3410,1530,GRA,0,W,67,67,2,3A,152,115,45,14,1,N,N,N,N,N,N,N,3A,WE,GRADE 1/2
1991,,47,SU,3430,1510,GRS,0,N,35,50,4,3B,122,101,15,0,2,N,N,N,N,N,N,N,3B,WE,GRADE 3B/A
1991,,54,SU,3430,1500,GRS,0,N,0,38,3,3A,130,102,23,1,2,N,N,N,N,N,N,N,3A,WE,GRADE 3A/B
1991,,11,SU,3352,1550,GRA,0,S,30,30,4,3B,127,101,20,0,2,N,N,N,N,N,N,N,3B,WE,
1991,,4,SU,3370,1570,GRA,0,NE,28,999,1,1,129,108,22,7,2,N,N,N,N,N,N,N,2,DR,
1991,,38,SU,3410,1520,GRA,0,E,32,50,3,3A,108,87,1,-14,3A,N,N,N,N,N,N,N,3A,DR,
1991,,12,SU,3360,1550,OG,0,S,23,90,3,3A,145,102,38,1,2,N,N,N,N,N,N,N,3A,WE,
1991,,13,SU,3370,1550,OG,0,S,0,999,1,1,110,73,3,-28,3A,N,N,N,N,N,N,N,3A,DR,
1991,,8,SU,3380,1560,OG,2,E,29,29,3,3A,89,94,-18,-7,3A,N,N,N,N,N,N,N,3A,WD,
1991,,9,SU,3390,1560,OG,0,E,45,999,1,1,158,118,51,17,1,N,N,N,N,N,N,N,1,DR,
1991,,21,SU,3380,1541,OG,2,S,38,999,1,1,133,100,26,-1,2,N,N,N,N,N,N,N,2,DR,
1991,,43,SU,3391,1510,GRA,0,,,,1,1,82,79,-24,-22,3B,N,N,N,N,N,N,N,3B,DR,
1991,,14,SU,3380,1550,OG,0,E,,,3,3A,132,103,25,2,2,N,N,N,N,N,N,N,3A,WE,
1991,,24,SU,3420,1540,GRA,4,N,0,100,1,1,77,54,-30,-47,3B,Y,N,N,N,N,N,N,3B,DR,UNEVEN
1991,,31,SU,3370,1520,GRA,6,S,0,999,1,1,105,90,-2,-11,3A,N,N,N,N,N,N,N,3A,DR,
1991,,50,SU,3422,1522,GRA,2,S,0,22,4,3B,140,112,33,11,1,N,N,N,N,N,N,N,3B,WE,WET
1991,,10,SU,3340,1550,GRA,3,S,23,999,0,1,120,96,13,-5,2,N,N,N,N,N,N,N,2,DR,
1991,,5,SU,3340,1560,GRA,3,S,0,999,1,1,153,107,46,6,2,N,N,N,N,N,N,N,2,DR,
1991,,1,SU,3340,1570,GRA,2,S,70,999,1,1,105,83,-2,-18,3A,N,N,N,N,N,N,N,3A,DR,
1991,,32,SU,3430,1528,GRA,0,SE,,,4,3B,,,,,,N,N,N,N,N,N,N,3B,WE,
1991,,17,SU,3410,1550,GRA,1,,,,3,3A,87,81,-20,-20,3A,N,N,N,N,N,N,,3A,WE,
