JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2198,,1E,SO,6620,1935,PGR,04,E,,999,1,1,140,104,53,31,1,,,,,,,,1,,AGD110
2198,,4,SO,6605,1930,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
2198,,1,SO,6631,1943,LEY,05,W,,999,1,1,150,110,63,37,1,,,,,,,,1,,QSCLA110
2198,,2,SO,6640,1940,LEY,04,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
2198,,3,SO,6652,1945,LEY,03,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
2198,,7,SO,6652,1933,LEY,05,S,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2198,,9,SO,6650,1920,LEY,06,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,H3.4MIXT
2198,,8,SO,6640,1920,LEY,05,S,,999,1,1,000,000,0,0,,,,,,,,,1,,
2198,,6,SO,6640,1930,LEY,05,S,,999,1,1,000,000,0,0,,,,,,,,,1,,QSCL
2198,,5,SO,6630,1930,LEY,05,S,,999,1,1,112,072,25,-1,2,,,,,,,,2,DR,IMP90
2198,,1P,SO,6639,1940,LEY,02,SE,,999,1,1,133,102,46,29,1,,,,,,,,1,,PIT93
