JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12897,,132,SJ,6410,1120,LEY,03,,036,999,2,2,115,109,24,32,2,,,,,,,,2,WE,DTA STNE
12897,,128,SJ,6410,1130,LEY,01,,034,999,2,2,124,110,33,33,1,,,,,,,,2,WE,
12897,,123,SJ,6410,1140,LEY,01,NW,049,999,2,2,113,102,22,25,2,,,,,,,,2,WE,
12897,,129,SJ,6420,1130,LEY,01,,027,999,2,2,106,095,15,18,2,,,,,,,,2,WE,
12897,,116,SJ,6400,1150,LEY,01,W,028,999,2,2,113,102,22,25,2,,,,,,,,2,WE,
12897,,122,SJ,6400,1140,LEY,02,W,028,999,2,2,111,101,20,24,2,,,,,,,,2,WE,
12897,,127,SJ,6400,1130,LEY,01,W,024,999,2,2,107,097,16,20,2,,,,,,,,2,WE,
12897,,135,SJ,6400,1100,BEA,,,035,999,2,2,149,111,58,24,1,,,,,,,,2,WE,
12897,,136,SJ,6410,1100,BEA,,,028,999,2,2,131,112,40,25,1,,,,,,,,2,WE,
12897,,134,SJ,6400,1110,BEA,02,SE,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
12897,,133,SJ,6390,1110,BEA,02,NE,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,SPL
12897,,131,SJ,6400,1120,BEA,02,NW,038,999,2,2,124,114,33,27,1,,,,,,,,2,WE,
12897,,130,SJ,6390,1120,BEA,,NW,045,999,1,1,133,111,42,24,1,,,,,,,,1,,
12897,,130A,SJ,6382,1123,BEA,,NW,000,999,1,1,129,110,38,23,1,,,,,,,,1,,
12897,,80,SJ,6320,1190,SB,02,SE,060,999,1,1,131,109,40,32,1,,,,,,,,1,,
12897,,81,SJ,6330,1190,SB,02,W,045,999,1,1,130,112,39,35,1,,,,,,,,1,,
12897,,82,SJ,6340,1190,SB,01,N,038,999,2,2,135,110,44,33,1,,,,,,,,2,WE,
12897,,83,SJ,6350,1190,SB,01,W,045,999,1,1,132,114,41,37,1,,,,,,,,1,,
12897,,84,SJ,6360,1190,SB,01,W,038,999,2,2,132,110,41,33,1,,,,,,,,2,WE,
12897,,91,SJ,6360,1180,SB,05,SE,038,999,2,2,134,114,43,37,1,,,,,,,,2,WE,
12897,,87,SJ,6320,1180,SB,01,SE,038,999,1,,103,093,12,16,2,,,,,,,,2,DR,S AND G
12897,,88,SJ,6330,1180,SB,05,SE,035,999,1,1,073,064,-18,-13,3A,,,,,,,,3A,DR,
12897,,89,SJ,6340,1180,SB,04,SE,040,999,2,2,135,118,44,41,1,,,,,,,,2,WE,
12897,,102,SJ,6330,1160,PGR,01,SE,032,032,4,3B,104,116,13,39,2,,,,,,,,3B,WE,S G SPL
12897,,95,SJ,6330,1170,PGR,01,SE,000,999,1,1,244,184,153,107,1,,,,,,,,1,,PEAT ZL
12897,,96,SJ,6340,1170,PGR,01,SE,045,999,1,1,092,097,1,20,3A,,,,,,,,3A,DR,A 60
12897,,126,SJ,6390,1130,BEA,02,NW,045,999,1,1,127,108,36,31,1,,,,,,,,1,,
12897,,125,SJ,6380,1130,BEA,,NW,000,999,1,1,149,108,58,31,1,,,,,,,,1,,
12897,,124,SJ,6370,1130,BEA,03,SW,060,999,1,1,118,099,27,22,2,,,,,,,,2,DR,1-2
12897,,119,SJ,6370,1140,BEA,02,N,060,999,1,1,130,111,39,34,1,,,,,,,,1,,
12897,,120,SJ,6380,1140,BEA,02,N,000,110,1,1,128,091,37,14,1,,,,,,,,1,,
12897,,121,SJ,6390,1140,CER,03,SE,080,999,1,1,155,109,64,32,1,,,,,,,,1,,
12897,,114,SJ,6380,1150,CER,,SE,035,999,2,2,127,108,36,31,1,,,,,,,,2,WE,
12897,,113,SJ,6370,1150,CER,,SE,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
12897,,112,SJ,6360,1150,CER,,SE,030,999,1,1,124,108,33,31,1,,,,,,,,1,,
12897,,118,SJ,6360,1140,PGR,01,NW,035,999,2,2,130,109,39,32,1,,,,,,,,2,WE,MOIST
12897,,117,SJ,6350,1140,CER,,NW,035,999,2,2,109,111,18,34,2,,,,,,,,2,WE,
12897,,1P,SJ,6375,1140,BEA,01,SE,000,999,1,1,133,112,42,35,1,,,,,,,,1,,PSD=MSL TOP
12897,,83A,SJ,6355,1190,SB,01,W,045,999,1,1,132,114,41,37,1,,,,,,,,1,,
12897,,101,SJ,6390,1170,BAR,02,SE,028,999,2,2,131,111,40,34,1,,,,,,,,2,WE,
12897,,107,SJ,6380,1160,BAR,01,NW,030,999,2,2,116,094,25,17,2,,,,,,,,2,WE,56-SCL
12897,,108,SJ,6390,1160,BAR,01,SE,025,999,2,2,132,115,41,38,1,,,,,,,,2,WE,
12897,,111,SJ,6350,1150,BAR,02,NE,038,999,2,2,104,114,13,37,2,,,,,,,,2,WE,DA 70
12897,,110,SJ,6340,1150,BAR,02,N,032,999,2,2,119,110,28,33,2,,,,,,,,2,WE,
12897,,103,SJ,6340,1160,BAR,02,N,038,999,2,2,076,076,-15,-1,3A,,,,,,,,3A,DR,DA 55
12897,,103A,SJ,6345,1160,BAR,02,N,038,068,3,3A,121,114,30,37,2,,,,,,,,3A,WE,
12897,,72,SJ,6330,1200,WHT,02,NE,030,999,2,2,109,109,18,32,2,,,,,,,,2,WE,
12897,,73,SJ,6340,1200,WHT,02,E,065,999,1,1,131,112,40,35,1,,,,,,,,1,,H1-41
12897,,74,SJ,6350,1200,PGR,03,NE,032,999,2,2,133,112,42,35,1,,,,,,,,2,WE,
12897,,64,SJ,6350,1210,PGR,02,E,027,055,3,3A,131,112,40,35,1,,,,,,,,3A,WE,
12897,,63,SJ,6340,1210,PGR,03,E,045,999,1,1,131,112,40,35,1,,,,,,,,1,,
12897,,102A,SJ,6330,1165,GRA,02,SE,000,999,2,2,112,114,21,37,2,,,,,,,,2,WE,
12897,,90,SJ,6350,1180,PGR,02,SW,000,055,3,3A,103,109,12,32,2,,,,,,,,3A,WE,
12897,,98,SJ,6360,1170,SCR,02,SE,000,999,2,2,114,116,23,39,2,,,,,,,,2,WE,
12897,,97,SJ,6350,1170,SCR,02,SE,000,999,2,3A,123,113,32,36,1,,,,,,,,3A,WE,V MIXED
12897,,99,SJ,6370,1170,PGR,02,NW,030,075,2,2,123,112,32,35,1,,,,,,,,2,WE,
12897,,100,SJ,6380,1170,PGR,02,SE,030,055,3,3A,109,116,18,39,2,,,,,,,,3A,WE,
12897,,53,SJ,6340,1220,PGR,03,SE,025,999,2,2,130,110,39,33,1,,,,,,,,2,WE,
12897,,75,SJ,6360,1200,PGR,04,SE,028,085,1,1,157,114,66,37,1,,,,,,,,1,,WET 60
12897,,65A,SJ,6360,1205,PGR,02,NW,000,025,4,3B,130,122,39,45,1,,,,,,,,3B,WE,WET 80
12897,,65,SJ,6360,1210,PGR,02,N,025,999,2,2,128,108,37,31,1,,,,,,,,2,WE,
12897,,66,SJ,6370,1210,PGR,02,N,030,999,2,2,123,112,32,35,1,,,,,,,,2,WE,
12897,,20,SJ,6290,1250,CER,06,N,036,036,4,3B,106,113,15,36,2,,,,,,,,3B,WE,SPL
12897,,21,SJ,6300,1250,CER,,N,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA-80
12897,,30,SJ,6300,1240,CER,,N,045,095,1,1,128,100,37,23,1,,,,,,,,1,,
12897,,29,SJ,6290,1240,CER,,N,050,050,3,3A,095,110,4,33,3A,,,,,,,,3A,WE,DA-70
12897,,37,SJ,6280,1230,CER,02,N,032,042,3,3A,091,097,0,20,3A,,,,,,,,3A,WE,DA-60
12897,,38,SJ,6290,1230,CER,01,N,032,046,3,3A,104,112,13,35,2,,,,,,,,3A,WE,DA-80
12897,,48,SJ,6290,1220,CER,,N,035,048,3,3A,089,097,-2,20,3A,,,,,,,,3A,WE,DA-60
12897,,49,SJ,6300,1220,CER,01,S,035,999,2,2,102,111,11,34,2,,,,,,,,2,WE,DA-70
12897,,60,SJ,6310,1210,CER,,S,037,999,2,2,100,111,9,34,2,,,,,,,,2,WE,DA-90
12897,,59,SJ,6300,1210,CER,02,S,078,078,2,2,120,110,29,33,2,,,,,,,,2,WE,DA-90
12897,,54,SJ,6350,1220,BEA,01,E,000,999,1,1,106,090,15,13,2,,,,,,,,2,DR,
12897,,35,SJ,6350,1240,CER,01,E,055,085,1,1,126,109,35,32,1,,,,,,,,1,,SPL
12897,,44,SJ,6350,1230,CER,02,E,083,999,1,1,140,104,49,27,1,,,,,,,,1,,
12897,,43,SJ,6340,1230,CER,,E,039,999,2,2,153,112,62,35,1,,,,,,,,2,WE,
12897,,34,SJ,6340,1240,CER,01,E,085,999,1,1,130,094,39,17,1,,,,,,,,1,,
12897,,33,SJ,6330,1240,KAL,03,E,035,065,3,3A,106,111,15,34,2,,,,,,,,3A,WE,
12897,,32,SJ,6320,1240,KAL,05,E,055,085,1,1,127,109,36,32,1,,,,,,,,1,,
12897,,31,SJ,6310,1240,KAL,01,E,050,063,2,2,122,110,31,33,1,,,,,,,,2,WE,
12897,,40,SJ,6310,1230,KAL,01,SE,036,060,3,3A,122,111,31,34,1,,,,,,,,3A,WE,
12897,,41,SJ,6320,1230,KAL,03,SE,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12897,,42,SJ,6330,1230,KAL,02,SE,046,999,1,1,152,113,61,36,1,,,,,,,,1,,
12897,,39,SJ,6300,1230,WHT,,,060,999,1,1,136,114,45,37,1,,,,,,,,1,,
12897,,50,SJ,6310,1220,WHT,01,,000,999,1,1,093,084,2,7,3A,,,,,,,,3A,DR,
12897,,51,SJ,6320,1220,WHT,01,,000,999,1,1,111,113,20,36,2,,,,,,,,2,DR,
12897,,70,SJ,6310,1200,WHT,01,,000,999,1,1,120,112,29,35,2,,,,,,,,2,DR,QSPL70
12897,,61,SJ,6320,1210,WHT,01,,040,999,1,1,109,111,18,34,2,,,,,,,,2,DR,
12897,,71,SJ,6320,1200,WHT,01,,050,999,1,1,104,106,13,29,2,,,,,,,,2,DR,QUSPL80
12897,,104,SJ,6350,1160,BAR,01,,038,999,2,2,126,114,35,37,1,,,,,,,,2,WE,QWETCLSS
12897,,105,SJ,6360,1160,CER,02,,050,999,1,1,119,109,28,32,2,,,,,,,,2,DR,
12897,,106,SJ,6370,1160,GRA,01,,045,999,1,1,118,111,27,34,2,,,,,,,,2,DR,
12897,,56,SJ,6370,1220,PGR,02,,000,999,1,1,087,081,-4,4,3A,,,,,,,,3A,DR,
12897,,6,SJ,6280,1270,LEY,01,N,035,064,3,2,113,109,22,32,2,,,,,,,,2,WE,
12897,,11,SJ,6270,1260,LEY,01,N,033,078,2,1,123,107,32,30,1,,,,,,,,1,,
12897,,46,SJ,6270,1220,PGR,02,N,000,999,1,1,129,107,38,30,1,,,,,,,,1,,
12897,,47,SJ,6280,1220,PGR,02,N,000,999,1,1,130,110,39,33,1,,,,,,,,1,,
12897,,57,SJ,6280,1210,PGR,02,N,000,999,1,1,122,112,31,35,1,,,,,,,,1,,
12897,,67,SJ,6280,1200,PGR,01,N,050,999,1,1,123,111,32,34,1,,,,,,,,1,,
12897,,78,SJ,6290,1190,PGR,01,N,052,999,1,1,111,106,20,29,2,,,,,,,,2,DR,
12897,,68,SJ,6290,1200,PGR,01,N,028,035,4,3A,108,116,17,39,2,,,,,,,,3A,WE,
12897,,69,SJ,6300,1200,PGR,01,N,000,999,1,1,106,100,15,23,2,,,,,,,,2,DR,
12897,,58,SJ,6290,1210,PGR,01,N,058,058,3,2,108,114,17,37,2,,,,,,,,2,WE,
12897,,28,SJ,6280,1240,PGR,02,,039,999,1,1,126,107,35,30,1,,,,,,,,1,,
12897,,27,SJ,6270,1240,PGR,02,,075,075,2,1,128,114,37,37,1,,,,,,,,1,,
12897,,36,SJ,6270,1230,PGR,02,,000,999,1,1,079,080,-12,3,3A,,,,,,,,3A,DR,DTA54
12897,,36A,SJ,6270,1230,PGR,02,,000,999,1,1,137,102,46,25,1,,,,,,,,1,,DUMMYRUN
12897,,4,SJ,6260,1270,LEY,01,,000,999,1,1,086,085,-5,8,3A,,,,,,,,3A,DR,DTA80
12897,,1,SJ,6230,1270,WC,01,,000,999,1,1,080,071,-11,-6,3A,,,,,,,,3A,DR,
12897,,3,SJ,6250,1270,WC,01,,000,999,1,1,078,070,-13,-7,3A,,,,,,,,3A,DR,
12897,,9,SJ,6250,1260,WC,02,,055,055,2,2,107,108,16,31,2,,,,,,,,2,WE,QU SPL
12897,,2,SJ,6240,1270,WC,01,,000,999,1,1,079,070,-12,-7,3A,,,,,,,,3A,DR,
12897,,26,SJ,6260,1240,WC,01,,000,999,1,1,116,107,25,30,2,,,,,,,,2,DR,
12897,,17,SJ,6260,1250,WC,01,,026,048,3,2,100,108,9,31,2,,,,,,,,2,WE,
12897,,10,SJ,6260,1260,LEY,02,,028,051,3,2,108,110,17,33,2,,,,,,,,2,WE,
12897,,7,SJ,6290,1270,PGR,01,,047,047,3,3A,104,112,13,35,2,,,,,,,,3A,WE,
12897,,16,SJ,6320,1260,PGR,01,,026,046,3,3A,104,112,13,35,2,,,,,,,,3A,WE,
12897,,18,SJ,6270,1250,PGR,02,,000,999,1,1,114,108,23,31,2,,,,,,,,2,DR,DTA85
12897,,12,SJ,6280,1260,PGR,02,,049,049,3,3A,109,111,18,34,2,,,,,,,,3A,WE,
12897,,15,SJ,6310,1260,PGR,02,,000,999,1,1,110,106,19,29,2,,,,,,,,2,DR,
12897,,23,SJ,6320,1250,PGR,02,,044,064,2,2,109,109,18,32,2,,,,,,,,2,WE,
12897,,3P,SJ,6290,1210,PGR,01,,030,999,2,1,136,116,45,39,1,,,,,,,,1,,
12897,,2P,SJ,6403,1150,PGR,01,,030,999,2,1,107,108,16,31,2,,,,,,,,1,,DR1 if to 120. PSD
12897,,5,SJ,6270,1270,LEY,02,,054,054,2,2,114,115,23,38,2,,,,,,,,2,WE,
12897,,8,SJ,6300,1270,STU,01,N,035,999,2,2,148,109,57,22,1,,,,,,,,2,WE,
12897,,14,SJ,6300,1260,STU,04,N,000,999,1,1,129,110,38,23,1,,,,,,,,1,,SPL
12897,,22,SJ,6310,1250,STU,03,N,000,999,1,1,119,109,28,22,2,,,,,,,,2,DR,DA-100
12897,,24,SJ,6330,1250,STU,,N,032,999,2,2,129,109,38,22,1,,,,,,,,2,WE,
12897,,25,SJ,6340,1250,STU,,N,000,999,1,1,128,109,37,22,1,,,,,,,,1,,
12897,,52,SJ,6330,1220,STU,01,N,085,999,1,1,129,106,38,19,1,,,,,,,,1,,
12897,,4P,SJ,6290,1235,STU,,N,035,045,3,2,122,098,31,11,1,,,,,,,,2,WE,PSD=MSL TOP
12897,,5P,SJ,6313,1205,STU,01,N,035,063,3,3A,144,105,53,18,1,,,,,,,,3A,WE,G2 IF MSL TOP
12897,,94,SJ,6390,1180,PGR,01,,035,068,3,3,108,117,17,30,2,,,,,,,,3A,WE,3A2-SCG
12897,,86,SJ,6380,1190,PGR,01,,040,999,2,2,118,118,27,31,2,,,,,,,,2,WE,ATO50
12897,,7P,SJ,6231,1270,STU,,,000,999,1,1,092,076,1,-11,3A,,,,,,,,3A,DR,
12897,,6P,SJ,6400,1130,LEY,01,SW,030,999,2,2,120,112,29,25,2,,,,,,,,2,WE,PSD=scl top & USub
12897,,92,SJ,6370,1180,PGR,,,000,999,1,1,132,112,41,25,1,,,,,,,,1,,
12897,,93,SJ,6380,1180,PGR,,,000,999,1,1,153,124,62,37,1,,,,,,,,1,,
12897,,55,SJ,6360,1220,BEA,02,E,000,999,1,1,084,068,-7,-19,3A,,,,,,,,3A,DR,
12897,,79,SJ,6310,1190,SB,02,SE,055,999,1,1,136,114,45,37,1,,,,,,,,1,,
12897,,62,SJ,6330,1210,CER,,SE,000,999,1,1,129,109,38,32,1,,,,,,,,1,,
12897,,123A,SJ,6410,1140,LEY,02,W,049,999,1,1,128,110,37,33,1,,,,,,,,1,,TEST
12897,,122A,SJ,6400,1140,LEY,02,N,028,999,1,1,128,110,37,33,1,,,,,,,,1,,TEST
12897,,2PP,SJ,6403,1150,PGR,,SE,030,999,2,1,107,107,16,30,2,,,,,,,,2,DR,DA80 TEST FOR 2P
12897,,19,SJ,6280,1250,GRA,01,,040,999,1,1,131,114,35,37,1,,,,,,,,1,,
12897,,20A,SJ,6281,1250,,,,000,999,1,1,130,110,34,33,1,,,,,,,,1,,
12897,,13,SJ,6290,1260,GRA,01,,000,999,2,2,111,111,15,34,2,,,,,,,,2,WE,
12897,,7X,SJ,6270,1230,GRA,01,,000,999,1,1,165,116,73,39,1,,,,,,,,1,,DA95
