JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11793,,13,SU,8898,0438,PLO,,,000,999,1,1,56,56,-61,-58,4,,,,,,,,3B,DR,IMP30 AS 2P
11793,,7,SU,8890,0430,PLO,,,000,999,1,1,70,70,-47,-44,3B,,,,,,,,3B,DR,IMP40 AS 2P
11793,,6,SU,8880,0430,PLO,,,000,999,1,1,54,54,-63,-60,4,,,,,,,,4,DR,IMP30 AS 2P
11793,,5,SU,8870,0430,PLO,,,000,999,1,1,61,61,-56,-53,4,,,,,,,,4,DR,IMP35 AS 2P
11793,,2P,SU,8874,0430,PLO,,,000,999,1,1,73,77,-44,-37,3B,,,,,,,,3B,DR,PIT 60
11793,,12,SU,8870,0420,PLO,,,000,999,1,1,87,87,-30,-27,3B,,,,,,,,3B,DR,IMP50 AS 1P
11793,,11,SU,8860,0420,PLO,,,000,999,1,1,91,97,-26,-17,3B,,,,,,,,3B,DR,IMP60 AS 1P
11793,,10,SU,8850,0420,PLO,,,000,999,1,1,51,51,-66,-63,4,,,,,,,,4,DR,IMP30 AS 2P
11793,,4,SU,8860,0430,PLO,01,,000,999,1,1,99,106,-18,-8,3A,,,,,,,,3A,DR,STNS-60
11793,,3,SU,8850,0430,PLO,01,,000,999,1,1,78,78,-39,-36,3B,,,,,,,,3B,DR,STNS-45
11793,,2,SU,8840,0430,PLO,01,,055,999,1,1,139,123,22,9,2,,,,,,,,2,DR,STNS-100
11793,,16,SU,8864,0430,PLO,01,,000,999,1,1,109,123,-8,9,3A,,,,,,,,3A,DR,STNS-70
11793,,9,SU,8840,0420,PLO,,,000,999,1,1,75,75,-42,-39,3B,,,,,,,,3A,DR,IMPX2QDR
11793,,8,SU,8830,0430,PLO,,,000,999,1,1,157,119,40,5,2,,,,,,,,2,DR,NOGLEY
11793,,1,SU,8830,0430,PLO,,,000,999,1,1,155,117,38,3,2,,,,,,,,2,DR,NOGLEY
11793,,1P,SU,8830,0426,PLO,,,000,999,1,1,159,122,42,8,2,,,,,,,,2,DR,PT80IM95
11793,,14,SU,8865,0437,,,,000,999,1,1,100,109,-17,-5,3A,,,,,,,,3A,DR,IMP65 AS 1P
11793,,15,SU,8865,0420,PLO,,,000,999,1,1,104,115,-13,1,3A,,,,,,,,3A,DR,IMP70 AS 1P
