JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15196,,1P,1,Y,zl,3,10YR44 00,0,30,,1,0,2,HR,,,,,,,,,,,,
15196,,1P,2,,zl,3,10YR54 00,30,40,,0,0,1,HR,,,,,,MDMSAB,FR,M,,,,
15196,,1P,3,,mzcl,3,10YR54 00,40,70,,0,0,1,HR,,,,,,MDCSAB,FM,M,,,,
15196,,1P,4,,hzcl,4,10YR54 64,70,120,,0,0,1,HR,,,,,,STCPR,FM,P,,,,
15196,,4,1,Y,mzcl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
15196,,4,2,,hzcl,4,10YR54 00,30,65,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
15196,,4,3,,c,5,75YR45 00,65,120,,0,0,5,HR,00MN00 00,C,,,,,,P,,,,
15196,,2,1,Y,zl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15196,,2,2,,zl,3,10YR54 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
15196,,2,3,,mzcl,3,10YR54 00,50,120,,0,0,1,HR,,,,,,,,M,,,,
15196,,1,1,Y,zl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
15196,,1,2,,zl,3,10YR54 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
15196,,1,3,,hzcl,4,10YR54 00,45,75,,0,0,0,,,,,,,,,M,,,,
15196,,1,4,,hzcl,4,25Y 54 00,75,120,,0,0,0,,,,,,,,,P,,,,
15196,,3,1,Y,zl,3,10YR34 00,0,35,,1,0,2,HR,,,,,,,,,,,,
15196,,3,2,,zl,3,10YR44 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
15196,,3,3,,mzcl,3,10YR54 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
15196,,5,1,Y,zl,3,10YR34 00,0,27,,1,0,2,HR,,,,,,,,,,,,
15196,,5,2,,zl,3,10YR54 00,27,40,,0,0,2,HR,,,,,,,,M,,,,
15196,,5,3,,mzcl,3,10YR54 00,40,65,,0,0,2,HR,,,,,,,,M,,,,
15196,,5,4,,hzcl,4,10YR56 00,65,120,,0,0,3,HR,,,,,,,,P,,,,
