JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7995,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7995,,3,2,c,30,120,25Y 40 0,75Y,C,,,,,,,,,,2,,,,
7995,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,2,2,c,25,120,25Y 40 0,75Y,C,,,,,,,,,,2,,,,
7995,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7995,,1,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,1,,,,
7995,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,8,2,scl,25,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
7995,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,9,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7995,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,16,2,c,25,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
7995,,16,3,scl,70,120,10YR44 0,10Y,C,,,,,,,,,,8,,,,
7995,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,15,2,hcl,25,50,10YR44 0,05Y,F,,,,,,,,,,0,,,,
7995,,15,3,c,50,120,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
7995,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,22,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,3,,,,
7995,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,23,2,c,25,120,25Y 40 0,75Y,C,,,,,,,,,,2,,,,
7995,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,29,2,c,25,120,25Y 40 0,10Y,C,,,,,,,,,,0,,,,
7995,,28,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,28,2,hcl,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
7995,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,34,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
7995,,35,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,35,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7995,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
7995,,33,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7995,,32,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,32,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,1,,,,
7995,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
7995,,26,2,c,30,120,25Y 40 0,75Y,C,,,,,,,,,,1,,,,
7995,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,27,2,c,25,120,25Y 40 0,05Y,C,,,,,,,,,,0,,,,
7995,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,20,2,c,25,120,25Y 40 0,05Y,C,,,,,,,,,,0,,,,
7995,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,21,2,c,25,120,02Y 40 0,05Y,C,,,,,,,,,,0,,,,
7995,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,14,2,c,25,60,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
7995,,14,3,hcl,60,120,10YR51 0,05Y,C,,,,,,,,,,2,,,,
7995,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,6,2,scl,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
7995,,6,3,msl,60,120,75YR58 0,,,,,,,,,,,,2,,,,
7995,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7995,,4,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
7995,,4,3,hcl,35,120,10YR51 0,10Y,C,,,,,,,,,,1,,,,
7995,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7995,,5,2,scl,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7995,,5,3,c,60,120,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
7995,,12,1,mcl,0,25,10YR33 0,75Y,F,,,,,,,,,,0,,,,
7995,,12,2,c,25,120,10YR52 0,75Y,C,,,,,,,,,,1,,,,
7995,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7995,,11,2,c,25,120,25Y 40 0,,,,,,,,,,,,1,,,,
7995,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,10,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
7995,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,17,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,2,,,,
7995,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,18,2,c,25,100,10YR41 0,75Y,C,,,,,,,,,,3,,,,
7995,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7995,,19,2,c,25,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7995,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,25,2,c,25,120,25Y 40 0,75Y,C,,,,,,,,,,1,,,,
7995,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,24,2,c,25,120,10YR52 0,10Y,C,,,,,,,,,,1,,,,
7995,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,30,2,c,25,120,10YR52 0,10Y,C,,,,,,,,,,1,,,,
7995,,36,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,36,2,c,25,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7995,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,31,2,c,25,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7995,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,38,2,c,25,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7995,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7995,,37,2,c,25,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7995,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
7995,,13,2,c,25,120,10YR51 0,75Y,C,,,,,,,,,,1,,,,
