SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,222,1,mcl,,0,38,75YR44 0,,,,,,,,,,,,2,,,,
,222,2,mcl,,38,40,75YR44 0,75Y,F,,,,,,,,,,1,,,,
,222,3,mcl,,40,56,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,222,4,c,,56,80,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,222,5,mcl,,80,100,25YR36 0,,,,,,,,,,,,1,,,,
,1,1,mcl,,0,35,05YR33 0,,,,,,,,,,,,2,,,,
,1,2,hcl,,35,47,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,1,3,msst,,47,55,00ZZ00 0,,,,,,,,,,,,80,,,,
,1,4,c,,55,60,05YR53 0,00M,C,,,,,,,,,,1,,,,
,1,5,mszl,,60,100,05YR46 0,,,,,,,,,,,,1,,,,
,3,1,mcl,,0,30,05YR33 0,,,,,,,,,,,,1,,,,
,3,2,mszl,,30,60,05YR44 0,,,,,,,,,,,,1,,,,
,3,3,mszl,,60,80,25YR44 0,,,,,,,,,,,,1,,,,
,6,1,mcl,,0,28,05YR33 0,,,,,,,,,,,,1,,,,
,6,2,scl,,28,55,05YR44 0,,,,,,,,,,,,1,,,,
,7,1,mcl,,0,28,05YR33 0,,,,,,,,,,,,1,,,,
,7,2,mszl,,28,70,05YR44 0,,,,,,,,,,,,1,,,,
,7,3,mszl,,70,90,05YR43 0,,,,,,,,,,,,1,,,,
,7A,1,mcl,,0,38,05YR32 0,,,,,,,,,,,,1,,,,
,7A,2,mcl,,38,40,75YR43 0,75Y,C,,,,,,,,,,1,,,,
,7A,3,scl,,40,60,75YR42 0,,,,,,,,,,,,1,,,,
,7A,4,mcl,,60,70,75YR43 0,,,,,,,,,,,,1,,,,
,7A,5,hcl,,70,80,75YR43 0,,,,,,,,,,,,1,,,,
,7A,6,hcl,,80,90,05YR43 0,,,,,,,,,,,,1,,,,
,1P,1,mcl,,0,40,05YR33 0,,,,,,,,,,,,4,,,,
,1P,2,mszl,,40,55,75YR25 0,,,,,,,,,,,,1,,,,
,1P,3,mszl,,55,70,05YR44 0,,,,,,,,,,,,1,,,,
,1P,4,lms,,70,85,75YR54 0,,,,,,,,,,,,1,,,,
,2P,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,2P,2,scl,,22,40,10YR54 0,10Y,C,,,,,,,,,,2,,,,
,2P,3,c,,40,80,05YR43 0,,,,,,,,,,,,2,,Y,,
,4,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,2,,,,
,4,2,mcl,,25,40,05YR43 0,,,,,,,,,,,,2,,,,
,4,3,scl,,40,50,05YR43 0,,,,,,,,,,,,2,,,,
,4,4,scl,,50,60,75YR53 0,,,,,,,,,,,,2,,,,
,4,5,mszl,,60,65,05YR44 0,,,,,,,,,,,,2,,,,
,5A,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,5A,2,mcl,,35,55,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,5A,3,mcl,,55,75,10YR43 0,10Y,C,,,,,,,,,,2,,,,
,5A,4,mcl,,75,100,75YR53 0,,,,,,,,,,,,2,,,,
