JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19593,,19,1,Y,c,5,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
19593,,19,2,,c,5,10YR51 00,30,75,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,19,3,,c,5,10YR52 00,75,95,,0,0,10,HR,10YR58 61,C,,,Y,,,P,Y,,Y,
19593,,18,1,Y,c,5,25Y 42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19593,,18,2,,c,5,25Y 53 00,25,85,,0,0,4,HR,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
19593,,18,3,,hcl,4,10YR56 00,85,120,,0,0,15,HR,,,,,,,,M,,,,
19593,,17,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,17,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,17,3,,hcl,4,10YR54 00,50,65,,0,0,10,HR,,,,,Y,,,M,,,,
19593,,17,4,,scl,3,10YR56 00,65,95,,0,0,15,HR,,,,,Y,,,M,,,,
19593,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,16,2,,c,5,25Y 53 00,25,65,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,16,3,,hcl,4,10YR56 00,65,80,,0,0,8,HR,,,,,,,,M,,,,
19593,,16,4,,scl,3,10YR58 00,80,95,,0,0,12,HR,,,,,,,,M,,,,
19593,,15,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,15,2,,c,5,25Y 63 00,25,55,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
19593,,15,3,,hcl,4,10YR54 00,55,65,,0,0,6,HR,,,,,,,,M,,,,
19593,,15,4,,msl,2,10YR56 00,65,80,,0,0,15,HR,,,,,,,,M,,,,
19593,,20,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
19593,,20,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,Y,,Y,
19593,,20,3,,hcl,4,25Y 64 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
19593,,20,4,,c,5,25Y 63 00,75,100,,0,0,10,HR,10YR58 61,C,,,Y,,,P,Y,,Y,
19593,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
19593,,21,2,,c,5,25Y 52 00,30,90,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,21,3,,hcl,4,25Y 68 00,90,110,,0,0,10,HR,,,,,,,,M,,,,
19593,,22,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,22,2,,c,5,25Y 53 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,22,3,,hcl,4,25Y 56 00,80,110,,0,0,12,HR,,,,,,,,M,,,,
19593,,24,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
19593,,24,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,24,3,,c,5,25Y 63 00,35,55,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
19593,,24,4,,hcl,4,10YR54 00,55,65,,0,0,6,HR,,,,,,,,M,,,,
19593,,24,5,,msl,2,25Y 68 74,65,110,,0,0,0,,,,,,,,,M,,,,
19593,,23,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,23,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,23,3,,c,5,25Y 63 00,55,95,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,11,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
19593,,11,2,,c,5,25Y 52 00,30,80,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
19593,,11,3,,scl,3,10YR56 00,80,110,,0,0,12,HR,,,,,,,,M,,,,
19593,,12,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
19593,,12,2,,c,5,25Y 52 00,30,85,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
19593,,12,3,,hcl,4,10YR56 00,85,100,,0,0,9,HR,,,,,,,,M,,,,
19593,,13,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
19593,,13,2,,c,5,10YR52 00,30,95,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,14,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,14,2,,c,5,10YR52 00,25,100,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
19593,,7,1,Y,c,5,10YR43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
19593,,7,2,,c,5,25Y 52 00,23,40,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,,
19593,,7,3,,scl,3,10YR53 00,40,55,,0,0,30,HR,10YR56 00,M,,,Y,,,M,,,,
19593,,7,4,,msl,2,10YR66 00,55,65,,0,0,50,HR,,,,,,,,M,,,,
19593,,6,1,Y,c,5,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
19593,,6,2,,c,5,25Y 52 00,27,80,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
19593,,6,3,,scl,3,10YR62 00,80,100,,0,0,30,HR,10YR56 00,M,,,Y,,,P,,,,
19593,,5,1,Y,c,5,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
19593,,5,2,,c,5,25Y 52 00,25,90,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,,
19593,,5,3,,hcl,4,10YR63 00,90,120,,0,0,20,HR,10YR66 00,M,,,Y,,,M,,,Y,
19593,,4,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
19593,,4,2,,c,5,25Y 52 00,25,60,,0,0,5,HR,75YR46 56,M,,,Y,,,P,,,Y,
19593,,4,3,,msl,2,10YR58 00,60,95,,0,0,30,HR,,,,,,,,M,,,,
19593,,4,4,,gh,9,25Y 62 72,95,110,,0,0,0,,,,,,,,,P,,,,
19593,,3,1,Y,c,5,10YR42 43,0,26,,0,0,0,,,,,,,,,,,,,
19593,,3,2,,c,5,25Y 53 00,26,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
19593,,2,1,Y,hcl,4,10YR42 43,0,26,,0,0,0,,,,,,,,,,,,,
19593,,2,2,,c,5,25Y 53 00,26,70,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
19593,,2,3,,c,5,25Y 53 00,70,85,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
19593,,2,4,,msl,2,25Y 62 72,85,120,,0,0,40,HR,10YR56 66,M,,,Y,,,M,,,,
19593,,1,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
19593,,1,2,,c,5,25Y 52 00,26,65,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
19593,,1,3,,scl,3,25Y 52 62,65,85,,0,0,20,HR,10YR56 00,M,,,Y,,,M,,,Y,
19593,,1,4,,lms,1,25Y 72 00,85,90,,0,0,40,HR,10YR66 00,M,,,Y,,,P,,,,
19593,,8,1,Y,c,5,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
19593,,8,2,,c,5,25YZ52 00,28,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
19593,,8,3,,scl,3,10YR56 00,80,90,,0,0,30,HR,25Y 62 00,C,,,Y,,,M,,,,
19593,,9,1,Y,c,5,25Y 42 00,0,26,,0,0,0,,,,,,,,,,,,,
19593,,9,2,,c,5,25Y 52 00,26,45,,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,
19593,,9,3,,msl,2,25YZ62 00,45,65,,0,0,30,HR,10YR66 00,M,,,Y,,,M,,,,
19593,,9,4,,ms,1,25Y 72 00,65,75,,0,0,50,HR,10YR76 00,M,,,Y,,,M,,,,
19593,,10,1,Y,c,5,25Y 42 00,0,26,,0,0,0,,,,,,,,,,,,,
19593,,10,2,,c,5,25Y 42 52,26,60,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
19593,,10,3,,hcl,4,10YR56 00,60,90,,0,0,25,HR,25Y 52 00,C,,,Y,,,M,,,,
19593,,1P,1,Y,c,5,10YR42 00,0,26,,0,0,0,,,,,,,WKCSAB,FR,,,,,
19593,,1P,2,,c,5,10YR56 00,26,63,,0,0,0,,25Y 52 00,M,,10YR53 00,Y,MDCAB,FM,P,Y,,Y,
19593,,1P,3,,c,5,10YR66 00,63,95,,0,0,18,HR,10YR71 00,C,,,Y,WKCSAB,FR,M,,,Y,
19593,,1P,4,,scl,3,10YR66 00,95,110,,0,0,30,HR,10YR71 00,M,,,Y,,,M,,,,
19593,,2P,1,Y,c,5,25Y 42 00,0,19,,0,0,3,HR,,,,,,WKCSAB,FR,,,,,
19593,,2P,2,,c,5,25Y 51 00,19,46,,0,0,5,HR,10YR58 00,M,,,Y,WKCSAB,FM,P,Y,,,
19593,,2P,3,,c,5,25Y 53 00,46,80,,0,0,18,HR,75YR56 00,M,,,Y,WKCSAB,FM,P,,,Y,
19593,,2P,4,,c,5,25Y 52 00,80,90,,0,0,18,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,,,Y,
19593,,2P,5,,msl,2,10YR56 00,90,110,,0,0,30,HR,,,,,,,,M,,,,
