JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15995,,19,1,Y,fsl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15995,,19,2,,scl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
15995,,19,3,,scl,3,10YR44 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
15995,,19,4,,scl,3,10YR54 00,70,100,,0,0,5,HR,,,,,,,,M,,,,
15995,,19,5,,fsl,2,10YR53 00,100,120,,0,0,5,HR,75YR68 00,M,,,Y,,,M,,,,
15995,,18,1,Y,fsl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
15995,,18,2,,lfs,1,10YR54 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
15995,,18,3,,lfs,1,10YR54 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
15995,,18,4,,fsl,2,10YR64 00,80,120,,0,0,5,HR,10YR62 00,C,,,,,,M,,,,
15995,,17,1,Y,fsl,2,10YR32 00,0,28,,1,0,8,HR,,,,,,,,,,,,
15995,,17,2,,fsl,2,10YR44 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
15995,,17,3,,fsl,2,10YR44 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
15995,,17,4,,lfs,1,10YR54 00,70,90,,0,0,2,HR,,,,,,,,M,,,,
15995,,17,5,,lfs,1,25Y 63 00,90,120,,0,0,2,HR,,,,,,,,M,,,,See 3P
15995,,16,1,Y,fsl,2,10YR32 00,0,25,,2,0,10,HR,,,,,,,,,,,,
15995,,16,2,,lfs,1,10YR44 00,25,60,,0,0,35,HR,,,,,,,,M,,,,
15995,,16,3,,scl,3,10YR56 00,60,120,,0,0,2,HR,10YR68 00,C,,,S,,,M,,,,C Lens 70
15995,,5,1,Y,hcl,4,10YR53 00,0,22,Y,0,0,10,CH,,,,,,,,,,,,
15995,,5,2,,ch,9,10YR81 00,22,65,Y,0,0,1,HR,,,,,,,,P,,,,See 1P
15995,,4,1,Y,mcl,3,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
15995,,4,2,,mcl,3,10YR54 00,27,35,Y,0,0,5,CH,,,,,,,,M,,,,
15995,,4,3,,mcl,3,10YR54 00,35,55,Y,0,0,50,CH,,,,,,,,M,,,,
15995,,4,4,,ch,9,10YR81 00,55,75,Y,0,0,1,HR,,,,,,,,P,,,,See 1P
15995,,2,1,Y,mcl,3,10YR53 43,0,25,Y,0,0,5,HR,,,,,,,,,,,,
15995,,2,2,,mcl,3,10YR54 64,25,38,Y,0,0,5,HR,,,,,,,,M,,,,
15995,,2,3,,mzcl,3,10YR64 00,38,60,Y,0,0,5,CH,,,,,,,,M,,,,
15995,,2,4,,hzcl,4,75YR68 00,60,90,Y,0,0,2,CH,,,,,,,,M,,,,
15995,,2,5,,mzcl,3,10YR73 63,90,110,Y,0,0,40,CH,,,,,,,,M,,,,Imp 110
15995,,1,1,Y,mcl,3,10YR43 00,0,25,Y,1,0,8,HR,,,,,,,,,,,,
15995,,1,2,,mcl,3,10YR64 00,25,60,Y,0,0,40,CH,,,,,,,,M,,,,I60 See 1P
15995,,3,1,Y,mcl,3,10YR53 00,0,25,Y,1,0,10,HR,,,,,,,,,,,,
15995,,3,2,,ch,9,10YR81 00,25,65,Y,0,0,1,HR,,,,,,,,P,,,,See 1P
15995,,24,1,Y,fsl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15995,,24,2,,fsl,2,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
15995,,24,3,,fsl,2,10YR44 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
15995,,24,4,,fsl,2,10YR54 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
15995,,25,1,Y,fsl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15995,,25,2,,mcl,3,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
15995,,25,3,,c,5,10YR54 00,50,70,,0,0,25,HR,10YR58 00,C,,,S,,,M,,,,FS
15995,,25,4,,hcl,4,25YR53 00,70,100,,0,0,5,HR,75YR58 00,C,,,Y,,,M,Y,,Y,FS
15995,,25,5,,scl,3,25Y 63 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
15995,,23,1,Y,fsl,2,10YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
15995,,23,2,,fsl,2,10YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
15995,,23,3,,fsl,2,10YR54 00,45,60,,0,0,10,HR,,,,,,,,M,,,,
15995,,23,4,,hcl,4,25Y 53 00,60,100,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
15995,,23,5,,scl,3,25Y 63 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
15995,,22,1,Y,fsl,2,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,Moist Profile
15995,,22,2,,mcl,3,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,FS
15995,,22,3,,fszl,2,10YR54 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
15995,,22,4,,hcl,4,10YR54 00,80,100,,0,0,0,,,,,,,,,M,,,,FS
15995,,22,5,,hcl,4,25Y 53 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,FS
15995,,21,1,Y,fsl,2,10YR32 00,0,30,,2,0,8,HR,,,,,,,,,,,,
15995,,21,2,,fsl,2,10YR44 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
15995,,21,3,,fszl,2,10YR54 00,55,70,,0,0,25,HR,,,,,,,,M,,,,
15995,,21,4,,lfs,1,10YR64 00,70,85,,0,0,5,HR,,,,,,,,M,,,,
15995,,21,5,,scl,3,10YR53 00,85,120,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
15995,,26,1,Y,fsl,2,10YR53 00,0,35,,0,0,1,HR,,,,,,,,,,,,
15995,,26,2,,lfs,1,10YR64 00,35,70,,0,0,0,,,,,,,,,M,,,,
15995,,26,3,,lfs,1,10YR74 00,70,120,,0,0,0,,,,,,,,,M,,,,
15995,,8,1,Y,mcl,2,10YR32 00,0,35,,1,0,3,HR,,,,,,,,,,,,
15995,,8,2,,hcl,4,10YR43 00,35,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,FS
15995,,8,3,,hcl,4,25Y 53 00,43,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,FS
15995,,8,3,,hcl,4,25Y 63 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,FS
15995,,7,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15995,,7,2,,c,5,25Y 63 00,30,58,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
15995,,7,3,,c,5,10YR53 00,58,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
15995,,7,4,,scl,3,25Y 62 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
15995,,6,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
15995,,6,2,,mcl,3,10YR44 00,30,65,Y,0,0,4,HR,,,,,,,,M,,,,
15995,,6,3,,hcl,4,10YR54 00,65,80,Y,0,0,5,HR,,,,,,,,M,,,,I80 flints
15995,,1P,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
15995,,1P,2,,mcl,3,10YR53 00,28,46,Y,0,0,5,CH,,,,,,MDCSAB,FR,M,,,,
15995,,1P,3,,mzcl,3,10YR63 00,46,52,Y,0,0,45,CH,,,,,,WKCSAB,FR,M,,,,
15995,,1P,4,,ch,9,10YR81 00,52,74,Y,0,0,5,HR,,,,,,,,P,,,,Roots to 74
15995,,2P,1,Y,mcl,2,10YR32 00,0,30,,1,0,2,HR,,,,,,,,,,,,
15995,,2P,2,,hcl,4,10YR43 00,30,45,,0,0,0,,10YR58 00,F,,,,MDCSAB,FR,M,,,,FS
15995,,2P,3,,hcl,4,25Y 53 00,45,58,,0,0,0,,75YR58 00,M,,,Y,MDCPR,FR,M,Y,,Y,FS
15995,,2P,4,,hcl,4,25Y 62 00,58,120,,0,0,0,,75YR58 00,M,,10YR53 00,Y,MDCAB,FM,P,Y,,Y,FS
15995,,3P,1,Y,fsl,2,10YR32 00,0,32,,1,0,5,HR,,,,,,,,,,,,
15995,,3P,2,,fsl,2,10YR54 00,32,54,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
15995,,3P,3,,fsl,2,10YR53 00,54,120,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
15995,,4P,1,Y,fsl,2,10YR32 00,0,25,,6,0,15,HR,,,,,,,,,,,,
15995,,4P,2,,fsl,2,10YR54 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
15995,,4P,3,,fsl,2,10YR53 00,40,80,,0,0,0,,,,,,,,,M,,,,
15995,,4P,4,,lfs,1,25Y 63 00,80,120,,0,0,0,,,,,,,,,M,,,,
15995,,30,1,Y,fsl,2,25Y 42 00,0,28,,2,0,5,HR,,,,,,,,,,,,High FS Content
15995,,30,2,,fsl,2,10YR43 00,28,57,,0,0,5,HR,,,,,,,,M,,,,
15995,,30,3,,scl,3,10YR54 00,57,95,,0,0,2,HR,,,,,,,,M,,,,
15995,,30,4,,lfs,1,25Y 64 54,95,120,,0,0,0,,,,,,,,,M,,,,
15995,,29,1,Y,fsl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,High FS Content
15995,,29,2,,fsl,2,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
15995,,29,3,,scl,3,25Y 53 00,60,100,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
15995,,29,4,,fsl,2,25Y 64 00,100,120,,0,0,2,HR,10YR58 00,C,,,,,,M,,,,
15995,,28,1,Y,fsl,2,10YR31 00,0,30,,11,0,20,HR,,,,,,,,,,,,
15995,,28,2,,fszl,2,10YR43 00,30,50,,0,0,30,HR,,,,,,,,M,,,,I50 See 4P
15995,,27,1,Y,fsl,2,10YR31 00,0,30,,13,1,25,HR,,,,,,,,,,,,
15995,,27,2,,mcl,3,10YR43 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
15995,,27,3,,fsl,2,10YR54 00,65,100,,0,0,5,HR,,,,,,,,M,,,,
15995,,27,4,,c,5,10YR63 62,100,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
15995,,14,1,Y,fsl,2,10YR42 00,0,32,,1,0,5,HR,,,,,,,,,,,,
15995,,14,2,,fsl,2,10YR43 00,32,60,,0,0,10,HR,,,,,,,,M,,,,
15995,,14,3,,fsl,2,10YR54 00,60,100,,0,0,25,HR,,,,,,,,M,,,,Imp flints
15995,,13,1,Y,fsl,2,10YR42 00,0,35,,1,0,5,HR,,,,,,,,,,,,
15995,,13,2,,fsl,2,10YR54 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
15995,,13,3,,hcl,4,10YR54 00,55,90,,0,0,2,HR,,,,,,,,M,,,,FS
15995,,13,4,,scl,3,10YR54 00,90,120,,0,0,2,HR,,,,,,,,M,,,,
15995,,12,1,Y,fsl,2,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
15995,,12,2,,scl,3,10YR43 00,30,40,,0,0,2,HR,,,,,,,,M,,,,FS
15995,,12,3,,hcl,4,10YR43 00,40,75,,0,0,1,HR,,,,,,,,M,,,,FS
15995,,12,4,,hcl,4,25Y 52 63,75,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,FS
15995,,11,1,Y,fsl,2,10YR42 00,0,32,,1,0,2,HR,,,,,,,,,,,,
15995,,11,2,,hcl,4,10YR53 00,32,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,FS
15995,,11,3,,fsl,2,25Y 53 72,60,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
15995,,10,1,Y,fsl,2,25Y 42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
15995,,10,2,,fsl,2,25Y 53 63,30,65,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
15995,,10,3,,lfs,1,05Y 63 00,65,120,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
15995,,33,1,Y,fsl,2,10YR42 00,0,30,,6,1,15,HR,,,,,,,,,,,,
15995,,33,2,,hcl,4,10YR54 00,30,100,,0,0,10,HR,,,,,,,,M,,,,
15995,,33,3,,fs,1,25Y 56 64,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
15995,,32,1,Y,fsl,2,10YR32 00,0,25,,6,0,15,HR,,,,,,,,,,,,
15995,,32,2,,fsl,2,10YR54 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
15995,,32,3,,fsl,2,10YR53 00,40,80,,0,0,0,,,,,,,,,M,,,,
15995,,32,4,,lfs,1,25Y 63 00,80,120,,0,0,0,,,,,,,,,M,,,,
