JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
17495,,2,1,scl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
17495,,2,2,scl,25,50,10YR54 0,,,,,,,,,,,,5,,,,
17495,,1,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
17495,,1,2,c,20,60,25Y 60 0,75Y,C,,,,,,,,,,0,,,,
17495,,6,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
17495,,6,2,scl,25,40,10YR54 0,,,,,,,,,,,,5,,,,
17495,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
17495,,13,2,scl,30,40,10YR54 0,,,,,,,,,,,,5,,,,
17495,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
17495,,14,2,scl,30,55,10YR52 0,10Y,C,,,,,,,,,,2,,,,
17495,,14,3,c,55,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
17495,,7,2,c,25,60,25Y 60 0,75Y,C,,,,,,,,,,0,,,,
17495,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
17495,,8,2,hcl,25,50,10YR52 0,10Y,C,,,,,,,,,,3,,,,
17495,,8,3,c,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,9,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
17495,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
17495,,16,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
17495,,16,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
17495,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
17495,,15,2,hcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
17495,,15,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
17495,,22,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
17495,,22,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,26,1,hcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
17495,,26,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,30,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
17495,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
17495,,25,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
17495,,21,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
17495,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
17495,,17,2,msl,30,40,10YR54 0,,,,,,,,,,,,5,,,,
17495,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
17495,,18,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
17495,,18,2,msl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
17495,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
17495,,20,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
17495,,19,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
17495,,19,2,msl,30,50,10YR34 0,,,,,,,,,,,,8,,,,
17495,,31,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
17495,,31,2,scl,30,50,10YR34 0,,,,,,,,,,,,5,,,,
17495,,32,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
17495,,34,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
17495,,34,2,lcs,30,80,10YR46 0,,,,,,,,,,,,5,,,,
17495,,33,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
17495,,33,2,msst,30,40,10YR72 0,,,,,,,,,,,,0,,,,
17495,,29,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
17495,,29,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,2,,,,
17495,,29,3,c,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
17495,,24,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,28,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
17495,,28,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
17495,,28,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
17495,,27,2,c,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
17495,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
17495,,3,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
17495,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
17495,,4,2,mcl,30,55,10YR42 0,10Y,F,,,,,,,,,,2,,,,
17495,,4,3,c,55,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
17495,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
17495,,5,2,scl,25,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
17495,,5,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
17495,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
17495,,12,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
17495,,12,2,lcs,30,60,10YR33 0,,,,,,,,,,,,2,,,,
