JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
295,,2,1,mcl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
295,,2,2,mcl,30,45,10YR46 0,,,,,,,,,,,,0,,,,
295,,2,3,msl,45,100,10YR56 0,10Y,F,,,,,,,,,,3,,,,
295,,2,4,scl,100,120,10YR56 0,,,,,,,,,,,,5,,,,
295,,5,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
295,,5,2,c,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
295,,5,3,scl,50,90,10YR52 0,10Y,C,,,,,,,,,,5,,,,
295,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
295,,4,2,msl,30,70,10YR52 0,10Y,C,,,,,,,,,,1,,,,
295,,4,3,c,70,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
295,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
295,,1,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
295,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
295,,3,2,scl,30,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
295,,3,3,lms,55,120,10YR52 0,10Y,C,,,,,,,,,,1,,,,
295,,6,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
295,,6,2,zc,30,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
295,,7,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
295,,7,2,zc,25,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
