JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12791,,27,1,mcl,0,30,10YR33 0,10Y,F,,,,,,,,,,5,,,,
12791,,27,2,scl,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
12791,,28,2,scl,30,100,10YR34 0,75Y,M,,,,,,,,,,0,,,,
12791,,29,1,hcl,0,30,10YR33 0,10Y,F,,,,,,,,,,15,,,,
12791,,29,2,scl,30,100,10YR63 0,75Y,M,,,,,,,,,,15,,,,
12791,,30,1,mcl,0,30,10YR33 0,10Y,F,,,,,,,,,,10,,,,
12791,,30,2,c,30,100,75YR58 0,10Y,M,,,,,,,,,,0,,,,
12791,,31,1,hcl,0,35,10YR33 0,10Y,F,,,,,,,,,,10,,,,
12791,,31,2,scl,35,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,32,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12791,,32,2,sc,35,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,33,1,hcl,0,30,10YR33 0,10Y,F,,,,,,,,,,0,,,,
12791,,33,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12791,,41,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,41,2,sc,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12791,,40,1,hcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
12791,,40,2,hcl,30,100,75YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,39,1,hcl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
12791,,39,2,scl,35,100,75YR46 0,75Y,M,,,,,,,,,,10,,,,
12791,,38,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
12791,,38,2,scl,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12791,,37,1,mcl,0,30,10YR33 0,10Y,M,,,,,,,,,,10,,,,
12791,,37,2,scl,30,80,75YR46 0,10Y,F,,,,,,,,,,30,,,,
12791,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
12791,,36,2,sc,30,100,75YR46 0,10Y,M,,,,,,,,,,10,,,,
12791,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
12791,,35,2,sc,30,100,75YR46 0,75Y,F,,,,,,,,,,20,,,,
12791,,34,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
12791,,34,2,scl,30,100,75YR68 0,75Y,M,,,,,,,,,,20,,,,
12791,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12791,,42,2,lms,30,50,75YR46 0,75Y,F,,,,,,,,,,0,,,,
12791,,42,3,c,50,100,75YR58 0,10Y,F,,,,,,,,,,0,,,,
12791,,43,1,mcl,0,40,10YR33 0,,,,,,,,,,,,10,,,,
12791,,43,2,c,40,100,75YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,44,1,mcl,0,40,10YR32 0,10Y,F,,,,,,,,,,10,,,,
12791,,44,2,sc,40,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,45,2,sc,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12791,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,25,2,hcl,30,40,10YR46 0,10Y,F,,,,,,,,,,0,,,,
12791,,25,3,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12791,,17,1,mcl,0,35,40YR32 0,,,,,,,,,,,,1,,,,
12791,,17,2,hcl,35,100,10YR42 0,75Y,M,,,,,,,,,,15,,,,
12791,,16,1,mzcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
12791,,16,2,mcl,45,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,15,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12791,,15,2,mcl,40,60,10YR44 0,,,,,,,,,,,,0,,,,
12791,,15,3,hcl,60,100,75YR66 0,75Y,M,,,,,,,,,,0,,,,
12791,,5,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12791,,5,2,mcl,35,60,10YR42 0,10Y,F,,,,,,,,,,0,,,,
12791,,5,3,hcl,60,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,4,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12791,,4,2,hcl,35,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,1,2,c,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12791,,2,2,scl,25,40,05YR44 0,,,,,,,,,,,,0,,,,
12791,,2,3,c,40,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
12791,,6,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,6,2,mcl,30,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12791,,6,3,hcl,75,100,10YR58 0,75Y,M,,,,,,,,,,0,,,,
12791,,7,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,7,2,hcl,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12791,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12791,,3,2,hcl,25,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
12791,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12791,,8,2,hcl,35,100,10YR42 0,05Y,M,,,,,,,,,,0,,,,
12791,,18,1,mcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
12791,,18,2,hcl,35,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
12791,,18,3,hcl,60,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,15,,,,
12791,,19,2,mcl,25,45,10YR54 0,10Y,M,,,,,,,,,,5,,,,
12791,,19,3,mcl,45,60,10YR44 0,,,,,,,,,,,,20,,,,
12791,,19,4,mcl,60,100,10YR44 0,,,,,,,,,,,,30,,,,
12791,,20,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12791,,20,2,hcl,40,70,10YR44 0,,,,,,,,,,,,5,,,,
12791,,20,3,hcl,70,100,10YR43 0,10Y,M,,,,,,,,,,0,,,,
12791,,21,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12791,,21,2,hcl,35,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
12791,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,22,2,c,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,23,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12791,,23,2,hcl,35,100,10YR43 0,00N,M,,,,,,,,,,0,,,,
12791,,24,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12791,,24,2,hcl,35,100,10YR58 0,05Y,M,,,,,,,,,,0,,,,
12791,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12791,,14,2,hcl,25,60,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,14,3,c,60,100,10YR44 0,05B,M,,,,,,,,,,0,,,,
12791,,13,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,13,2,c,30,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12791,,12,2,hcl,25,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
12791,,12,3,c,60,100,10YR58 0,00N,M,,,,,,,,,,0,,,,
12791,,11,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12791,,11,2,hcl,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12791,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12791,,10,2,hcl,30,45,10YR33 0,10Y,F,,,,,,,,,,0,,,,
12791,,10,3,hcl,45,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12791,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12791,,9,2,hcl,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
12791,,46,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12791,,46,2,c,30,100,75YR58 0,10Y,M,,,,,,,,,,0,,,,
12791,,47,1,hcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12791,,47,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
12791,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12791,,48,2,c,25,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
12791,,62,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12791,,62,2,c,30,55,10YR33 0,10Y,M,,,,,,,,,,0,,,,
12791,,62,3,mcl,55,100,10YR32 0,10Y,F,,,,,,,,,,0,,,,
12791,,69,1,mcl,0,40,10YR33 0,10Y,F,,,,,,,,,,0,,,,
12791,,69,2,hcl,40,100,10YR32 0,10Y,F,,,,,,,,,,20,,,,
12791,,68,1,hcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
12791,,68,2,c,30,100,10YR32 0,10Y,M,,,,,,,,,,0,,,,
12791,,49,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
12791,,49,2,c,25,70,10YR73 0,75Y,M,,,,,,,,,,0,,,,
12791,,49,3,c,70,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12791,,57,1,hcl,0,20,10YR41 0,10Y,F,,,,,,,,,,5,,,,
12791,,57,2,c,20,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12791,,65,1,hcl,0,20,10YR51 0,,,,,,,,,,,,5,,,,
12791,,65,2,hcl,20,70,25 Y53 0,10Y,C,,,,,,,,,,8,,,,
12791,,58,1,mcl,0,20,10YR41 0,,,,,,,,,,,,5,,,,
12791,,58,2,c,20,40,10YR53 0,10Y,C,,,,,,,,,,8,,,,
12791,,50,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12791,,50,2,hcl,25,50,10YR42 0,10Y,C,,,,,,,,,,8,,,,
12791,,50,3,c,50,90,10YR51 0,10Y,C,,,,,,,,,,5,,,,
12791,,51,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12791,,51,2,hzcl,30,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
12791,,59,1,mcl,0,20,10YR41 0,10Y,C,,,,,,,,,,5,,,,
12791,,59,2,c,20,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12791,,66,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12791,,66,2,hcl,30,50,10YR42 0,10Y,C,,,,,,,,,,5,,,,
12791,,73,1,hcl,0,20,10YR41 0,10Y,C,,,,,,,,,,5,,,,
12791,,73,2,hcl,20,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12791,,74,1,hcl,0,20,10YR41 0,75Y,M,,,,,,,,,,0,,,,
12791,,74,2,c,20,40,10YR53 0,75Y,M,,,,,,,,,,0,,,,
12791,,67,1,c,0,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12791,,60,1,c,0,40,10YR41 0,75Y,C,,,,,,,,,,5,,,,
12791,,52,1,hcl,0,10,10YR43 0,,,,,,,,,,,,0,,,,
12791,,52,2,c,10,35,10YR62 0,75Y,M,,,,,,,,,,0,,,,
12791,,53,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
12791,,53,2,hcl,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12791,,70,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
12791,,70,2,hcl,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
12791,,71,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
12791,,71,2,mcl,35,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
12791,,71,3,hcl,45,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
12791,,72,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12791,,72,2,c,25,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
12791,,64,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12791,,64,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12791,,56,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12791,,56,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12791,,63,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12791,,63,2,hcl,30,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12791,,55,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
12791,,55,2,c,25,100,75YR62 0,75Y,M,,,,,,,,,,0,,,,
12791,,54,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12791,,54,2,c,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
12791,,61,1,mcl,0,35,10YR42 0,10Y,C,,,,,,,,,,5,,,,
12791,,61,2,hcl,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
