JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13393,,92,1,Y,msl,2,10YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
13393,,101,1,Y,msl,2,10YR44 00,0,20,,0,0,5,GH,,,,,,,,,,,,
13393,,101,2,,hcl,4,10YR51 00,20,80,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,Y,
13393,,93,1,Y,msl,2,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,103,1,,msl,2,10YR43 00,0,25,,0,0,10,GH,,,,,,,,,,,,
13393,,103,2,,scl,3,10YR62 00,25,110,,0,0,5,GH,10YR58 00,M,,,Y,,,,,,Y,
13393,,103,3,,szl,,10YR61 00,110,120,,0,0,20,GH,,,,,Y,,,,,,Y,
13393,,91,1,Y,msl,2,10YR44 00,0,30,,5,0,12,HR,,,,,,,,,,,,
13393,,90,1,,msl,2,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13393,,90,2,,msl,2,10YR51 00,25,40,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
13393,,90,3,,hzcl,4,10YR51 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13393,,98,1,Y,msl,2,10YR34 00,0,35,,0,0,12,HR,,,,,,,,,,,,
13393,,99,1,Y,msl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13393,,99,2,,scl,3,10YR51 00,25,65,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,99,3,,hcl,4,10YR51 00,65,95,,0,0,0,,10YR58 00,C,,,Y,,,M,,,N,
13393,,99,4,,ms,1,10YR51 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
13393,,106,1,Y,msl,2,10YR33 00,0,35,,0,0,12,HR,,,,,,,,,,,,
13393,,106,2,,msl,2,10YR51 00,35,40,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,105,1,Y,msl,2,10YR33 00,0,30,,0,0,12,HR,,,,,,,,,,,,
13393,,105,2,,msl,2,10YR51 00,30,40,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,114,1,,mszl,2,10YR33 00,0,30,,0,0,12,HR,,,,,,,,,,,,
13393,,110,1,Y,hzcl,4,10YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
13393,,110,2,,hcl,4,10YR51 00,20,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
13393,,111,1,,hzcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
13393,,111,2,,hcl,4,10YR51 00,25,40,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
13393,,111,3,,hcl,4,10YR62 00,40,120,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,Y,
13393,,104,1,,hzcl,4,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13393,,104,2,,hzcl,4,10YR51 00,25,65,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,Y,
13393,,79,1,Y,msl,2,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13393,,79,2,,mcl,3,10YR44 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
13393,,79,3,,hcl,4,10YR51 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,75,1,Y,mzcl,3,10YR34 00,0,20,,0,0,5,GH,,,,,,,,,,,,
13393,,75,2,,mzcl,3,10YR61 00,20,40,,0,0,5,GH,10YR58 00,F,,,Y,,,M,,,,
13393,,75,3,,hcl,4,10YR51 00,40,60,,0,0,5,GH,10YR58 00,C,,,Y,,,M,,,,
13393,,80,1,Y,mzcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13393,,80,2,,mzcl,3,10YR44 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
13393,,76,1,Y,msl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13393,,76,2,,msl,2,10YR62 00,25,55,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,76,3,,hcl,4,10YR51 00,55,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,71,1,Y,msl,2,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13393,,71,2,,msl,2,10YR62 00,20,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,65,1,Y,msl,2,10YR34 00,0,25,,0,0,3,HR,,,,,,,,,,,,
13393,,65,2,,mcl,3,10YR44 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
13393,,65,3,,hcl,4,10YR51 00,65,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,84,1,Y,msl,2,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
13393,,85,1,Y,scl,3,10YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
13393,,102,1,Y,scl,3,10YR43 00,0,28,,0,0,8,HR,10YR58 00,F,,,,,,,,,,
13393,,102,2,,hzcl,4,10YR53 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
13393,,102,3,,zc,5,10YR62 00,40,85,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,Y,
13393,,102,4,,hzcl,4,10YR63 00,85,95,,0,0,30,GH,10YR68 00,M,,,Y,,,M,,,Y,
13393,,100,1,Y,fszl,2,10YR43 00,0,35,,0,0,10,GH,,,,,,,,,,,,
13393,,100,2,,mszl,2,10YR62 00,35,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,100,3,,scl,3,10YR52 00,55,65,,0,0,20,HR,,,,,Y,,,M,,,,
13393,,108,1,Y,mzcl,3,10YR53 00,0,28,,0,0,8,GH,10YR58 00,C,,,Y,,,,,,,
13393,,108,2,,zc,5,25Y 53 00,28,65,,0,0,10,GH,10YR58 00,C,,,Y,,,M,,,Y,
13393,,108,3,,scl,3,25Y 66 00,65,85,,0,0,12,GH,25Y 68 00,C,,,Y,,,M,,,Y,
13393,,108,4,,msl,2,25Y 72 00,85,90,,0,0,20,GH,,,,,Y,,,M,,,Y,
13393,,107,1,Y,mszl,2,10YR42 00,0,22,,0,0,8,HR,10YR58 00,F,,,,,,,,,,
13393,,107,2,,scl,3,10YR54 00,22,35,,0,0,25,HR,10YR58 00,C,,,,,,M,,,,
13393,,116,1,Y,mszl,2,10YR53 00,0,25,,0,0,25,HR,,,,,,,,,,,,
13393,,109,1,Y,hzcl,4,10YR52 00,0,30,,0,0,2,HR,75YR56 00,M,,,Y,,,,,,,
13393,,109,2,,zc,5,75YR61 00,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
13393,,109,3,,hzcl,4,10YR61 00,60,70,,0,0,18,HR,,,,,Y,,,M,,,Y,
13393,,109,4,,msl,2,10YR72 00,70,90,,0,0,30,GH,,,,,Y,,,M,,,Y,
13393,,109,5,,csl,2,10YR53 00,90,120,,0,0,20,GH,,,,,Y,,,M,,,Y,
13393,,113,1,,mzcl,3,10YR43 00,0,35,,0,0,10,GH,,,,,,,,,,,,
13393,,113,2,,zc,5,10YR42 00,35,55,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
13393,,113,3,,zc,5,10YR53 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13393,,112,1,,hzcl,4,10YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
13393,,112,2,,hcl,4,10YR61 00,38,85,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
13393,,112,3,,zc,5,10YR62 00,85,95,,0,0,25,GH,,,,,Y,,,,,,Y,
13393,,88,1,Y,msl,2,10YR43 00,0,20,,0,0,15,GH,,,,,,,,,,,,
13393,,81,1,Y,mszl,2,10YR43 00,0,20,,0,0,25,HR,,,,,,,,,,,,
13393,,81A,1,Y,fsl,2,10YR56 00,0,85,,0,0,0,,,,,,,,,,,,,
13393,,81A,2,,msl,2,75YR46 00,85,95,,0,0,40,GH,,,,,,,,M,,,,
13393,,77,1,Y,fsl,2,10YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
13393,,77,2,,msl,2,10YR63 00,45,55,,0,0,5,GH,75YR56 00,C,,,Y,,,M,,,,
13393,,77,3,,scl,3,10YR54 00,55,60,,0,0,30,GH,,,,,Y,,,M,,,,
13393,,72,1,Y,fszl,2,10YR54 00,0,28,,0,0,5,HR,,,,,,,,,,,,
13393,,72,2,,mzcl,3,10YR53 00,28,38,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,72,3,,mzcl,3,10YR63 00,38,80,,0,0,5,GH,10YR58 00,C,,,Y,,,M,,,,
13393,,72,4,,scl,3,10YR63 00,80,90,,0,0,50,GH,,,,,Y,,,M,,,,
13393,,69,1,,msl,2,10YR53 00,0,20,,0,0,15,GH,,,,,,,,,,,,
13393,,63,1,,msl,2,10YR53 00,0,20,,0,0,20,GH,,,,,,,,,,,,
13393,,61,1,Y,msl,2,10YR53 00,0,18,,0,0,8,GH,,,,,,,,,,,,
13393,,55,1,,msl,2,10YR53 00,0,25,,0,0,8,GH,,,,,,,,,,,,
13393,,56,1,Y,msl,2,10YR53 00,0,40,,0,0,8,GH,,,,,,,,,,,,
13393,,56,2,,csl,2,10YR43 00,40,48,,0,0,45,GH,,,,,,,,M,,,,
13393,,43,1,,msl,2,10YR53 00,0,25,,0,0,8,GH,,,,,,,,,,,,
13393,,44,1,,msl,2,10YR53 00,0,25,,0,0,8,GH,,,,,,,,,,,,
13393,,45,1,,zcl,,10YR43 00,0,28,,0,0,8,GH,,,,,,,,,,,,
13393,,4P,1,Y,msl,2,10YR33 00,0,29,,2,0,5,HR,,,,,,MDMSB,FR,,,,,
13393,,4P,2,,lms,1,10YR33 00,29,48,,0,0,10,HR,,,,,,MDMSB,FR,G,,,,
13393,,4P,3,,ms,1,10YR54 00,48,120,,0,0,30,GH,,,,,,SG,L,M,,,,
13393,,66,1,,hcl,4,10YR42 00,0,18,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13393,,66,2,,zc,5,10YR62 00,18,55,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
13393,,66,3,,hcl,4,10YR61 00,55,120,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
13393,,59,1,,hcl,4,10YR52 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13393,,59,2,,zc,5,10YR61 00,18,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13393,,59,3,,zc,5,10YR56 00,70,120,,0,0,8,HR,10YR61 00,C,,,Y,,,,,,Y,
13393,,67,1,,hcl,4,10YR42 00,0,18,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13393,,67,2,,zc,5,10YR62 00,18,75,,0,0,3,HR,10YR68 00,C,,,Y,,,,,,Y,
13393,,67,3,,scl,3,10YR52 00,75,85,,0,0,30,HR,,,,,Y,,,,,,Y,
13393,,60,1,,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13393,,60,2,,zc,5,10YR61 00,25,120,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13393,,54,1,,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13393,,54,2,,zc,5,10YR62 00,20,120,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
13393,,45A,1,,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
13393,,45A,2,,c,5,10YR62 00,35,120,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
13393,,46,1,,mszl,2,10YR54 00,0,42,,0,0,0,,,,,,,,,,,,,
13393,,46,2,,hcl,4,10YR56 00,42,90,,0,0,0,,10YR58 00,C,,10YR64 00,Y,,,,,,Y,
13393,,46,3,,zzzz,,00ZZ00 00,90,101,,0,0,0,,,,,,Y,,,,,,Y,
13393,,41,1,,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
13393,,41,2,,scl,3,10YR58 00,40,60,,0,0,10,HR,,,,,,,,,,,,
13393,,40,1,,hcl,4,10YR54 00,0,28,,0,0,0,,,,,,,,,,,,,
13393,,40,2,,hcl,4,10YR64 00,28,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13393,,70,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13393,,70,2,,hcl,4,10YR51 00,25,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
13393,,64,1,,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13393,,64,2,,hcl,4,10YR51 00,30,45,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
13393,,64,3,,hcl,4,10YR51 00,45,80,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,Y,
13393,,57,1,Y,msl,2,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,58,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13393,,58,2,,scl,3,10YR51 00,30,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13393,,58,3,,hcl,4,10YR51 00,40,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
13393,,52,1,,msl,2,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,51,1,Y,hcl,4,10YR62 00,0,30,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
13393,,51,2,,hcl,4,10YR51 00,30,55,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
13393,,51,3,,c,5,10YR51 00,55,80,,0,0,1,HR,75YR58 00,F,,,Y,,,M,,,Y,
13393,,50,1,,msl,2,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
13393,,53,1,,hzcl,4,10YR32 00,0,25,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
13393,,53,2,,hzcl,4,10YR51 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,53,3,,zc,5,10YR62 00,50,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,48,1,,hzcl,4,10YR32 00,0,10,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13393,,48,2,,zc,5,10YR61 00,10,95,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,42,1,Y,hzcl,4,10YR51 00,0,40,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
13393,,47,1,,hzcl,4,10YR32 00,0,20,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
13393,,47,2,,hzcl,4,10YR51 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,47,3,,zc,5,10YR51 00,50,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,36,1,Y,mszl,2,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13393,,36,2,,mcl,3,10YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
13393,,28,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13393,,28,2,,mzcl,3,10YR52 00,35,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13393,,28,3,,hzcl,4,10YR51 00,65,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
13393,,35,1,Y,mzcl,3,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13393,,35,2,,hzcl,4,10YR62 00,35,65,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
13393,,34,1,Y,hzcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13393,,34,2,,hzcl,4,10YR62 00,30,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
13393,,34,3,,scl,3,10YR62 00,55,85,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
13393,,34,4,,ms,1,10YR62 00,85,100,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
13393,,29,1,Y,msl,2,10YR33 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,20,1,Y,msl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13393,,20,2,,msl,2,10YR56 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
13393,,20,3,,lms,1,10YR56 00,55,70,,0,0,0,,,,,,,,,M,,,,
13393,,20,4,,hcl,4,10YR62 00,70,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
13393,,13,1,Y,msl,2,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,7,1,Y,msl,2,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,1,1,Y,msl,2,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
13393,,3,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
13393,,3,2,,hzcl,4,10YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
13393,,3,3,,hzcl,4,10YR53 00,40,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
13393,,15,1,,hzcl,4,10YR41 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
13393,,15,2,,c,5,10YR51 00,20,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,15,3,,zc,5,10YR62 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
13393,,22,1,,hzcl,4,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13393,,22,2,,hzcl,4,10YR51 00,30,75,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,30,1,Y,msl,2,10YR54 00,0,25,,0,0,8,HR,,,,,,,,,,,,
13393,,21,1,Y,msl,2,10YR54 00,0,20,,0,0,8,HR,,,,,,,,,,,,
13393,,14,1,Y,msl,2,10YR54 00,0,20,,0,0,8,HR,,,,,,,,,,,,
13393,,8,1,Y,msl,2,10YR54 00,0,20,,0,0,8,HR,,,,,,,,,,,,
13393,,2,1,Y,msl,2,10YR54 00,0,20,,0,0,8,HR,,,,,,,,,,,,
13393,,9,1,Y,mszl,2,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
13393,,9,2,,mszl,2,10YR54 00,20,40,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
13393,,9,3,,hzcl,4,10YR53 00,40,75,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,Y,
13393,,6P,1,Y,msl,2,10YR52 00,0,35,,1,0,13,HR,,,,,,MCSAB,FR,,Y,,,
13393,,6P,2,,msl,2,10YR53 00,35,61,,0,0,32,HR,,,,,,,,M,,,,
13393,,6P,3,,lcs,1,10YR54 00,61,72,,0,0,35,HR,,,,,,,,M,,,,
13393,,6P,4,,cs,1,10YR54 00,72,120,,0,0,50,HR,,,,,,,,M,,,,
13393,,17,1,,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
13393,,17,2,,hzcl,4,10YR62 00,25,120,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
13393,,3P,1,Y,msl,2,10YR52 00,0,31,,7,0,10,HR,10YR58 00,C,,,Y,,,,,,,
13393,,3P,2,,hcl,4,10YR62 00,31,66,,0,0,1,HR,10YR68 00,C,,,Y,MDCSAB,FM,M,,,,
13393,,3P,3,,hcl,4,05Y 63 00,66,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
13392,,43,4,,ch,9,,85,120,Y,,,,,,,,,,,,P,,,,Rooting to 120
13393,,10,1,,mzcl,3,10YR33 00,0,10,,0,0,2,HR,,,,,,,,,,,,
13393,,10,2,,hzcl,4,10YR51 00,10,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
13393,,10,3,,zc,5,10YR62 00,30,120,,0,0,3,GH,75YR58 00,C,,,Y,,,,,,Y,
13393,,5,1,,hzcl,4,10YR51 00,0,20,,0,0,1,GH,75YR58 00,C,,,Y,,,,,,,
13393,,5,2,,hzcl,4,10YR51 00,20,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,5,3,,zc,5,10YR51 00,60,120,,0,0,2,GH,75YR58 00,C,,,Y,,,,,,Y,
13393,,4,1,,mzcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13393,,4,2,,hzcl,4,10YR51 00,30,45,,0,0,2,GH,75YR58 00,C,,,Y,,,,,,,
13393,,4,3,,hzcl,4,10YR51 00,45,85,,0,0,2,GH,75YR58 00,C,,,Y,,,,,,Y,
13393,,11,1,Y,mzcl,3,10YR33 00,0,25,,0,0,2,GH,,,,,,,,,,,,
13393,,11,2,,hzcl,4,10YR51 00,25,60,,0,0,2,GH,75YR58 00,C,,,Y,,,M,,,Y,
13393,,12,1,,hzcl,4,10YR51 00,0,2,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13393,,12,2,,zc,5,10YR52 00,2,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,18,1,,hzcl,4,10YR51 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13393,,18,2,,zc,5,10YR52 00,20,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,24,1,,hzcl,4,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
13393,,24,2,,hzcl,4,10YR51 00,10,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,24,3,,zc,5,10YR62 00,40,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,7P,1,Y,msl,2,10YR42 00,0,18,,6,0,13,HR,75YR58 00,F,,,Y,,,,,,,
13393,,7P,2,,msl,2,10YR51 00,18,50,,0,0,27,HR,75YR58 00,C,,,Y,MSAB,FR,G,,,,
13393,,7P,3,,hcl,4,10YR61 00,50,75,,0,0,10,HR,10YR68 00,C,,,Y,CSAB,FM,P,,,,
13393,,89,1,,hzcl,4,10YR51 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
13393,,89,2,,zc,5,10YR62 00,20,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,78,1,,hzcl,4,10YR51 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13393,,78,2,,zc,5,10YR62 00,25,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
13393,,2P,1,Y,hzcl,4,10YR41 00,0,14,,0,0,0,,05YR56 00,C,,,Y,,,,,,,
13393,,2P,2,,zc,5,10YR51 00,14,60,,0,0,0,,75YR56 00,M,,,Y,WDAMAB,FM,P,,,,
13393,,2P,3,,gh,9,10YR44 00,60,120,,0,0,0,,,,,,Y,,,P,,,,
13393,,1P,1,Y,msl,2,10YR44 00,0,29,,4,0,11,HR,,,,,,,,,,,,
13393,,1P,2,,scl,3,10YR52 00,29,70,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
13393,,1P,3,,hcl,4,10YR52 00,70,120,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,
13393,,5P,1,Y,mszl,2,10YR54 00,0,20,,1,0,1,HR,75YR58 00,C,,,Y,MDMSB,,,,,,
13393,,5P,2,,mzcl,3,10YR62 00,20,66,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FM,M,,,,
13393,,5P,3,,scl,3,10YR63 00,66,110,,0,0,0,,75YR68 00,C,,,Y,MDMSB,FR,G,,,,
13393,,5P,4,,msl,2,10YR73 00,110,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
