JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10493,,169,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10493,,169,2,,msl,2,75YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
10493,,169,3,,lms,1,05YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
10493,,182,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,182,2,,msl,2,75YR44 00,35,80,,0,0,0,,,,,,,,,M,,,,
10493,,182,3,,lms,1,05YR46 00,80,120,,0,0,0,,10YR58 00,C,,,,,,M,,,,
10493,,181,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,181,2,,msl,2,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
10493,,181,3,,msl,2,75YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,195,1,Y,msl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,195,2,,msl,2,75YR43 00,35,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,196,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,196,2,,msl,2,75YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
10493,,196,3,,msl,2,75YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
10493,,197,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,197,2,,msl,2,75YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
10493,,197,3,,mcl,3,75YR44 00,50,120,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,
10493,,183,1,Y,pt,,10YR32 00,0,20,,0,0,0,,,,,,Y,,,,,,,
10493,,183,2,,fszl,2,10YR42 00,20,120,,0,0,0,,,,,,Y,,,M,,,,
10493,,208,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,208,2,,msl,2,75YR44 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,207,1,Y,msl,2,75YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,207,2,,msl,2,05Y 44 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
10493,,218,1,Y,msl,2,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
10493,,218,2,,msl,2,75YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
10493,,218,3,,lms,2,75YR44 00,55,120,,0,0,30,HR,,,,,,,,M,,,,
10493,,209,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,209,2,,msl,2,75YR44 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
10493,,209,3,,lms,1,05YR44 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,210,1,Y,mcl,3,10YR53 00,0,10,,0,0,0,,,,,,Y,,,,,,,
10493,,210,2,,c,5,10YR61 00,10,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10493,,222,1,Y,mcl,3,10YR53 00,0,5,,0,0,0,,,,,,Y,,,,,,,
10493,,222,2,,c,5,10YR52 00,5,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10493,,221,1,Y,mcl,3,10YR53 00,0,5,,0,0,0,,,,,,Y,,,,,,,
10493,,221,2,,c,5,10YR61 00,5,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10493,,220,1,,yy,,33YY33 00,0,333,,0,0,0,,,,,,,,,,,,,
10493,,219,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,219,2,,mcl,3,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
10493,,219,3,,mcl,3,05YR53 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10493,,219,4,,msl,2,75YR44 00,75,120,,0,0,25,HR,,,,,Y,,,M,,,,
10493,,229,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,229,2,,msl,2,75YR44 00,30,120,,0,0,25,HR,,,,,,,,M,,,,
10493,,236,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,236,2,,msl,2,75YR44 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,228,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,228,2,,msl,2,75YR44 00,35,80,,0,0,0,,,,,,,,,M,,,,
10493,,228,3,,csl,2,05YR44 00,80,120,,0,0,35,HR,,,,,,,,M,,,,
10493,,227,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10493,,227,2,,msl,2,75YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
10493,,227,3,,msl,2,75YR44 00,70,120,,0,0,35,HR,,,,,,,,M,,,,
10493,,237,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,237,2,,msl,2,05YR43 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,238,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,238,2,,msl,2,75YR44 00,35,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,230,1,Y,msl,2,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10493,,230,2,,msl,2,75YR44 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
10493,,230,3,,msl,2,75YR44 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,231,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10493,,239,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
10493,,245,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,245,2,,msl,2,05YR54 00,35,120,,0,0,0,,,,,,,,,M,,,,
10493,,244,1,Y,msl,2,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10493,,244,2,,msl,2,75YR54 00,35,120,,0,0,5,HR,,,,,,,,M,,,,
10493,,248,1,Y,msl,2,75YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
10493,,248,2,,msl,2,75YR44 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,249,1,Y,hcl,4,25Y 52 00,0,5,,0,0,0,,,,,,Y,,,,,,,
10493,,249,2,,c,5,25 Y61 00,5,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10493,,250,1,Y,hcl,4,10YR43 00,0,5,,0,0,0,,,,,,,,,,,,,
10493,,250,2,,c,5,75YR53 00,5,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
10493,,198,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,198,2,,msl,2,75YR44 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,199,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,199,2,,msl,2,75YR44 00,30,75,,0,0,0,,,,,,,,,M,,,,
10493,,199,3,,msl,2,05YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
10493,,200,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,200,2,,msl,2,75YR44 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
10493,,200,3,,lms,2,05YR44 00,75,120,,0,0,40,HR,10YR58 00,F,,,,,,M,,,,
10493,,188,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,188,2,,msl,2,75YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
10493,,188,3,,lms,2,05YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,187,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,187,2,,msl,2,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
10493,,187,3,,msl,2,05YR44 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
10493,,186,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,186,2,,msl,2,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
10493,,186,3,,lms,2,75YR44 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
10493,,185,1,Y,msl,2,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
10493,,185,2,,msl,2,25YR46 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
10493,,185,3,,mcl,3,05YR34 00,50,120,,0,0,15,HR,,,,00MN00,,,,M,,,,
10493,,172,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,172,2,,msl,2,75YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
10493,,173,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,173,2,,msl,2,75YR44 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,174,1,Y,msl,2,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,174,2,,msl,2,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
10493,,174,3,,msl,2,75YR44 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,175,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10493,,175,2,,msl,2,75YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
10493,,175,3,,msl,2,05YR44 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,163,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10493,,163,2,,msl,2,75YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
10493,,163,3,,msl,2,05YR44 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
10493,,152,1,Y,msl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10493,,152,2,,hcl,4,75YR44 00,25,120,,0,0,2,HR,,,,00MN00,,,,M,,,,
10493,,153,1,Y,msl,2,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10493,,153,2,,mcl,3,75YR44 00,40,120,,0,0,30,HR,,,,,,,,M,,,,
10493,,154,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,154,2,,hcl,4,75YR44 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
10493,,155,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10493,,155,2,,msl,2,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
10493,,155,3,,msl,2,75YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,162,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,162,2,,msl,2,75YR44 00,35,90,,0,0,10,HR,,,,,,,,M,,,,
10493,,162,3,,lms,1,05YR44 00,90,120,,0,0,30,HR,,,,,,,,M,,,,
10493,,161,1,Y,msl,2,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10493,,161,2,,msl,2,75YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
10493,,161,3,,msl,2,75YR44 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,49,1,Y,msl,2,05YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10493,,49,2,,msl,2,05YR44 00,30,90,,0,0,35,HR,,,,,,,,M,,,,
10493,,49,3,,lms,1,25YR36 00,90,120,,0,0,30,HR,,,,,,,,M,,,,
10493,,61,1,Y,msl,2,05YR34 00,0,45,,0,0,10,HR,,,,,,,,,,,,
10493,,61,2,,msl,2,25YR36 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,60,1,Y,msl,2,05YR34 00,0,40,,0,0,10,HR,,,,,,,,,,,,
10493,,60,2,,msl,2,25YR36 00,40,120,,0,0,35,HR,,,,,,,,M,,,,
10493,,37,1,Y,msl,2,05YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
10493,,37,2,,msl,2,05YR44 00,25,75,,0,0,55,HR,,,,,,,,M,,,,
10493,,37,3,,lms,1,25YR36 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,26,1,Y,msl,2,75YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10493,,26,2,,msl,2,75YR44 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
10493,,27,1,Y,msl,2,75YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10493,,27,2,,msl,2,75YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
10493,,27,3,,lms,1,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
10493,,27,4,,c,5,25YR36 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
10493,,38,1,Y,msl,2,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10493,,38,2,,msl,2,05YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10493,,38,3,,msl,2,25YR44 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
10493,,38,4,,lms,1,25YR36 00,80,120,,0,0,0,,,,,,,,,M,,,,
10493,,50,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10493,,50,2,,msl,2,05YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
10493,,76,1,Y,msl,2,75YR44 00,0,70,,0,0,0,,,,,,,,,,,,,
10493,,76,2,,msl,2,75YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
10493,,75,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10493,,75,2,,msl,2,75YR44 00,25,35,,0,0,30,HR,,,,,,,,M,,,,
10493,,123,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,123,2,,lms,1,05YR56 00,40,85,,0,0,0,,,,,,,,,M,,,,
10493,,123,3,,c,5,25YR46 00,85,120,,0,0,0,,,,,,,,,M,,,,
10493,,110,1,Y,msl,2,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,110,2,,fsl,2,05YR54 00,35,120,,0,0,0,,,,,,,,,M,,,,
10493,,96,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,96,2,,msl,2,75YR46 00,40,90,,0,0,0,,,,,,,,,M,,,,
10493,,96,3,,lms,1,05YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
10493,,81,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,81,2,,fsl,2,05YR44 00,40,120,,0,0,0,,,,,,,,,M,,,,
10493,,216,1,Y,msl,2,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
10493,,216,2,,msl,2,75YR44 00,30,85,,0,0,5,HR,,,,,,,,M,,,,
10493,,216,3,,msl,2,75YR44 00,85,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,165,1,Y,msl,2,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10493,,165,2,,msl,2,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
10493,,165,3,,msl,2,75YR46 00,60,120,,0,0,4,HR,,,,,,,,M,,,,
10493,,156,1,Y,msl,2,75YR34 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,156,2,,msl,2,75YR44 00,35,90,,0,0,10,HR,,,,,,,,M,,,,
10493,,156,3,,lms,1,05YR46 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,146,1,Y,msl,2,75YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,146,2,,msl,2,75YR44 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
10493,,146,3,,lms,1,05YR46 00,60,90,,0,0,0,,,,,,,,,M,,,,
10493,,146,4,,msl,2,05YR46 00,90,120,,0,0,0,,,,,05YR54 00,Y,,,M,,,,
10493,,192,1,Y,msl,2,75YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,192,2,,msl,2,75YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
10493,,192,3,,msl,2,75YR44 00,65,120,,0,0,35,HR,,,,,,,,M,,,,
10493,,178,1,Y,msl,2,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10493,,178,2,,msl,2,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,178,3,,msl,2,75YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,177,1,Y,msl,2,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10493,,177,2,,msl,2,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
10493,,177,3,,msl,2,75YR44 00,50,120,,0,0,40,HR,,,,,,,,M,,,,IMP 60
10493,,232,1,Y,msl,2,75YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,232,2,,msl,2,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
10493,,232,3,,msl,2,75YR44 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
10493,,224,1,Y,msl,2,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
10493,,224,2,,msl,2,75YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
10493,,224,3,,msl,2,05YR54 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,233,1,Y,msl,2,75YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,233,2,,msl,2,75YR44 00,30,90,,0,0,0,,,,,,,,,M,,,,
10493,,233,3,,lms,1,05YR44 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,225,1,Y,msl,2,75YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,225,2,,msl,2,75YR44 00,30,95,,0,0,0,,,,,,,,,M,,,,
10493,,225,3,,lms,1,05YR54 00,95,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,214,1,Y,msl,2,75YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,214,2,,msl,2,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
10493,,214,3,,lms,1,05YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
10493,,214,4,,msl,2,25YR46 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,226,1,Y,msl,2,75YR33 00,0,40,,0,0,10,HR,,,,,,,,,,,,
10493,,226,2,,msl,2,75YR44 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
10493,,226,3,,msl,2,05YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,241,1,Y,msl,2,75YR33 00,0,45,,0,0,10,HR,,,,,,,,,,,,
10493,,241,2,,msl,2,75YR44 00,45,90,,0,0,0,,,,,,,,,M,,,,
10493,,241,3,,lms,1,05YR44 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,234,1,Y,msl,2,75YR33 00,0,40,,0,0,10,HR,,,,,,,,,,,,
10493,,234,2,,msl,2,75YR44 00,40,80,,0,0,0,,,,,,,,,M,,,,
10493,,234,3,,msl,2,05YR44 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,235,1,Y,msl,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,235,2,,msl,2,75YR44 00,35,75,,0,0,10,HR,,,,,,,,M,,,,
10493,,235,3,,lms,1,05YR44 00,75,120,,0,0,15,HR,,,,,,,,M,,,,
10493,,240,1,Y,msl,2,75YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10493,,240,2,,msl,2,75YR44 00,40,120,,0,0,0,,,,,,,,,M,,,,
10493,,2P,1,Y,msl,2,75YR34 00,0,45,,0,0,1,HR,,,,,,,,,,,,
10493,,2P,2,,msl,2,05YR43 00,45,100,,0,0,0,,,,,,,MCSAB,FR,M,,,,
10493,,2P,3,,msl,2,25YR46 00,100,120,,0,0,0,,,,,,,WMSAB,FR,G,,,,
10493,,3P,1,Y,msl,2,75YR33 00,0,30,,1,0,15,HR,,,,,,,,,,,,
10493,,3P,2,,msl,2,75YR44 00,30,60,,0,0,65,HR,,,,,,WMG,FR,G,,,,
10493,,3P,3,,lms,1,75YR46 00,60,120,,0,0,65,HR,,,,,,WMG,FR,G,,,,
10493,,4P,1,Y,msl,2,75YR34 00,0,32,,2,0,15,HR,,,,,,,,,,,,
10493,,4P,2,,fsl,2,75YR44 00,32,65,,0,0,5,HR,,,,,,MMSAB,FR,G,,,,
10493,,4P,3,,fsl,2,05YR46 00,65,105,,0,0,0,,,,,,,MCAB,FR,M,,,,
10493,,4P,4,,lms,1,25YR46 00,105,120,,0,0,20,HR,,,,,,MCAB,FR,G,,,,
10493,,5P,1,Y,msl,2,75YR33 00,0,28,,1,0,12,HR,,,,,,,,,,,,
10493,,5P,2,,msl,2,75YR34 00,28,47,,0,0,12,HR,,,,,,MMSAB,FR,G,,,,
10493,,5P,3,,msl,2,75YR46 00,47,70,,0,0,64,HR,,,,,,WMG,FR,G,,,,
10493,,5P,4,,lms,1,05YR46 00,70,120,,0,0,64,HR,,,,,,WMG,FR,G,,,,
10493,,217,1,Y,msl,2,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10493,,217,2,,msl,2,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,217,3,,msl,2,75YR44 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
10493,,217,4,,msl,2,75YR44 00,120,121,,0,0,15,HR,,,,,,,,M,,,,
10493,,206,1,Y,msl,2,75YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10493,,206,2,,msl,2,75YR44 00,30,50,,0,0,10,HR,,,,,,,,,,,,
10493,,193,1,Y,msl,2,75YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10493,,193,2,,msl,2,05YR54 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
10493,,193,3,,msl,2,05YR54 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
10493,,179,1,Y,msl,2,75YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10493,,179,2,,msl,2,05YR43 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,180,1,Y,msl,2,75YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10493,,180,2,,msl,2,75YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
10493,,168,1,Y,msl,2,75YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10493,,168,2,,msl,2,75YR44 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
10493,,167,1,Y,msl,2,75YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10493,,167,2,,msl,2,05YR56 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
10493,,167,3,,msl,2,05YR56 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
10493,,166,1,Y,msl,2,75YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10493,,166,2,,msl,2,05YR56 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,166,3,,lms,1,05YR56 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
10493,,158,1,Y,msl,2,75YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
10493,,158,2,,mcl,3,05YR43 00,35,120,,0,0,5,HR,,,,,,,,M,,,,
10493,,157,1,Y,msl,2,75YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
10493,,157,2,,msl,2,75YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
10493,,157,3,,msl,2,05YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
10493,,147,1,Y,msl,2,75YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
10493,,148,1,Y,msl,2,75YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10493,,148,2,,msl,2,05YR56 00,35,45,,0,0,0,,,,,,,,,M,,,,
10493,,148,3,,lms,1,05YR56 00,45,80,,0,0,0,,,,,,,,,M,,,,
10493,,148,4,,lms,1,05YR66 00,80,120,,0,0,0,,,,,,,,,M,,,,
10493,,139,1,Y,msl,2,75YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
10493,,139,2,,msl,2,05YR54 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,139,3,,lms,1,05YR54 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,1P,1,Y,msl,2,75YR43 00,0,28,,1,0,17,HR,,,,,,,,,,,,
10493,,1P,2,,msl,2,05YR44 00,28,55,,0,0,20,HR,,,,,,WCAB,VF,G,,,,
10493,,1P,3,,lms,1,05YR56 00,55,120,,0,0,4,HR,,,,,,WCSAB,VF,M,,,,
10493,,170,1,Y,msl,2,75YR32 00,0,40,,5,0,20,HR,,,,,,,,,,,,
10493,,170,2,,lms,1,75YR56 00,40,45,,0,0,30,HR,,,,,,,,,,,,
10493,,159,1,Y,msl,2,75YR32 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,159,2,,msl,2,75YR56 00,35,70,,0,0,20,HR,,,,,,,,G,,,,
10493,,159,3,,msl,2,75YR56 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,160,1,Y,msl,2,75YR32 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,160,2,,msl,2,75YR64 00,40,70,,0,0,15,HR,,,,,,,,M,,,,
10493,,151,1,Y,msl,2,75YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
10493,,151,2,,msl,2,75YR54 00,40,120,,0,0,5,HR,,,,,,,,G,,,,
10493,,150,1,Y,msl,2,75YR32 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,150,2,,msl,2,75YR54 00,40,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,149,1,Y,msl,2,75YR42 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,149,2,,msl,2,75YR46 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
10493,,140,1,Y,msl,2,75YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,141,1,Y,msl,2,75YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,142,1,Y,msl,2,05YR43 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,142,2,,msl,2,05YR46 00,35,70,,0,0,10,HR,,,,,,,,G,,,,
10493,,142,3,,msl,2,05YR46 00,70,80,,0,0,20,HR,,,,,,,,G,,,,
10493,,134,1,Y,msl,2,75YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,134,2,,msl,2,75YR42 00,40,100,,0,0,10,HR,,,,,,,,M,,,,
10493,,133,1,Y,msl,2,75YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,143,1,Y,msl,2,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
10493,,143,2,,hcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
10493,,144,1,Y,msl,2,75YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,144,2,,msl,2,75YR46 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
10493,,144,3,,lms,1,75YR46 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,171,1,Y,msl,2,75YR42 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,171,2,,msl,2,75YR54 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
10493,,67,1,Y,msl,2,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,67,2,,msl,2,75YR43 00,40,80,,0,0,10,HR,,,,,,,,G,,,,
10493,,78,1,Y,mcl,3,75YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,78,2,,mszl,2,75YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
10493,,71,1,Y,msl,2,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10493,,71,2,,msl,2,75YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
10493,,71,3,,msl,2,05YR54 00,60,110,,0,0,0,,,,,,,,,M,,,,
10493,,82,1,Y,msl,2,75YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10493,,82,2,,msl,2,75YR34 00,40,120,,0,0,2,HR,,,,,,,,G,,,,
10493,,58,1,Y,msl,2,75YR32 00,0,40,,0,0,5,HR,,,,,,,,,,,,
10493,,58,2,,msl,2,75YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
10493,,58,3,,lms,1,05YR46 00,60,120,,0,0,0,,,,,,,,,G,,,,
10493,,70,1,Y,msl,2,75YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
10493,,70,2,,msl,2,75YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
10493,,70,3,,msl,2,05YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
10493,,70,4,,msl,2,05YR56 00,80,120,,0,0,0,,,,,,,,,G,,,,
10493,,138,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
10493,,138,2,,msl,2,75YR56 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
10493,,203,1,Y,msl,2,75YR32 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,203,2,,msl,2,75YR44 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
10493,,190,1,Y,msl,2,10YR33 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,190,2,,msl,2,75YR44 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,189,1,Y,msl,2,75YR34 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,189,2,,msl,2,75YR44 00,35,80,,0,0,5,HR,,,,,,,,M,,,,
10493,,189,3,,lms,1,75YR44 00,80,120,,0,0,0,,,,,,,,,G,,,,
10493,,176,1,Y,msl,2,10YR34 00,0,40,,5,0,15,HR,,,,,,,,,,,,
10493,,164,1,Y,msl,2,75YR34 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,164,2,,msl,2,75YR46 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
10493,,164,3,,msl,2,75YR46 00,60,65,,0,0,10,HR,,,,,,,,M,,,,
10493,,202,1,Y,msl,2,75YR34 00,0,35,,2,0,10,HR,,,,,,,,,,,,
10493,,202,2,,msl,2,75YR44 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
10493,,202,3,,msl,2,75YR46 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
10493,,201,1,Y,mcl,3,75YR34 00,0,40,,2,0,10,HR,,,,,,,,,,,,
10493,,201,2,,msl,2,75YR46 00,40,120,,0,0,0,,,,,,,,,M,,,,
10493,,212,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,212,2,,msl,2,75YR44 00,35,85,,0,0,10,HR,,,,,,,,M,,,,
10493,,212,3,,msl,2,05YR46 00,85,120,,0,0,65,HR,,,,,,,,M,,,,
10493,,213,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,213,2,,msl,2,75YR44 00,35,90,,0,0,10,HR,,,,,,,,M,,,,
10493,,213,3,,lms,1,05YR44 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
10493,,223,1,Y,msl,2,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
10493,,223,2,,msl,2,75YR44 00,35,90,,0,0,10,HR,,,,,,,,M,,,,
10493,,223,3,,msl,2,05YR44 00,90,120,,0,0,65,HR,,,,,,,,M,,,,
10493,,7P,1,Y,msl,2,75YR43 00,0,30,,1,0,11,HR,,,,,,,,,,,,
10493,,7P,2,,msl,2,05YR44 00,30,70,,0,0,4,HR,,,,,,MCSAB,FR,M,,,,
10493,,7P,3,,lms,1,05YR46 00,70,100,,0,0,6,HR,,,,,,MCSAB,FR,G,,,,
10493,,7P,4,,msl,2,25YR46 00,100,120,,0,0,23,HR,,,,,,,FM,M,,,,
10493,,6P,1,Y,msl,2,75YR34 00,0,30,,1,0,8,HR,,,,,,,,,,,,
10493,,6P,2,,msl,2,05YR43 00,30,65,,0,0,11,HR,,,,,,MCSAB,FR,M,,,,
10493,,6P,3,,msl,2,05YR46 00,65,78,,0,0,16,HR,,,,,,WCSAB,FR,G,,,,
10493,,6P,4,,lms,1,25YR46 00,78,120,,0,0,30,HR,,,,,,WMSAB,VF,M,,,,
