JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
398,,72,SK,0630,1830,PGR,02,N,000,999,1,1,138,109,43,25,1,,,,,,,,1,,
398,,71,SK,0620,1830,PGR,04,SW,000,999,1,1,139,109,44,25,1,,,,,,,,1,,
398,,70,SK,0610,1830,PGR,04,SW,000,999,1,1,125,094,30,10,1,,,,,,,,1,,
398,,69,SK,0600,1830,LEY,01,SW,000,999,1,1,139,110,44,26,1,,,,,,,,1,,
398,,61,SK,0600,1840,LEY,,SW,000,999,1,1,121,110,26,26,2,,,,,,,,2,DR,DA-90
398,,64,SK,0630,1840,PGR,,SW,000,999,1,1,131,111,36,27,1,,,,,,,,1,,
398,,65,SK,0560,1830,CER,,SW,000,999,1,1,096,105,1,21,3A,,,,,,,,3A,DR,DA-70ST
398,,57,SK,0560,1840,CER,,SW,000,999,1,1,109,093,14,9,2,,,,,,,,2,DR,STONY
398,,56,SK,0550,1840,CER,,SW,000,999,1,1,127,105,32,21,1,,,,,,,,1,,GRITY
398,,37,SK,0530,1860,PGR,03,E,000,999,1,1,050,050,-45,-34,3B,,,,,,,,3B,DR,SST-30
398,,27,SK,0520,1870,PGR,,Z,055,999,1,1,129,119,34,35,1,,,,,,,,3B,MR,UNEVEN
398,,28,SK,0530,1870,PGR,03,NW,000,999,1,1,119,110,24,26,2,,,,,,,,2,DR,G1 TO120
398,,45,SK,0610,1860,PGR,08,SE,042,999,1,1,105,103,10,19,2,,,,,,,,3B,GR,3B SLOPE
398,,63,SK,0620,1840,PGR,02,NE,000,999,1,1,096,081,1,-3,3A,,,,,,,,3A,DR,
398,,62,SK,0610,1840,PGR,03,NE,080,999,1,1,102,086,7,2,2,,,,,,,,2,DR,
398,,54,SK,0610,1850,TUR,03,E,000,075,2,2,096,090,1,6,3A,,,,,,,,3A,DR,
398,,58,SK,0570,1840,WWT,02,SE,000,999,1,1,108,107,13,23,2,,,,,,,,2,DR,
398,,50,SK,0570,1850,WWT,02,SE,085,999,1,1,121,106,26,22,2,,,,,,,,2,DR,
398,,47,SK,0540,1850,WWT,03,SE,090,999,1,1,120,091,25,7,2,,,,,,,,2,DR,SPL 90
398,,46,SK,0530,1850,WWT,02,S,000,999,1,1,142,111,47,27,1,,,,,,,,1,,
398,,27A,SK,0521,1871,PGR,02,SE,000,055,3,3A,120,111,25,27,2,,,,,,,,3A,WE,SCRUB
398,,142,SK,0700,1790,WWT,02,NE,040,062,3,3A,108,109,13,25,2,,,,,,,,3A,WE,SPLCHECK
398,,128,SK,0690,1800,WWT,02,NE,000,999,1,1,082,082,-13,-2,3A,,,,,,,,3A,DR,DA-50-HR
398,,96,SK,0700,1820,WWT,02,NE,035,999,2,2,079,079,-16,-5,3A,,,,,,,,3A,DR,DA-50-HR
398,,113,SK,0690,1810,WWT,02,NE,035,042,4,3B,103,110,8,26,2,,,,,,,,3B,WE,NO 96
398,,114,SK,0700,1810,WWT,02,NE,032,065,3,3A,113,110,18,26,2,,,,,,,,3A,WE,SPLCHECK
398,,129,SK,0700,1800,WWT,02,NE,035,999,2,2,143,105,48,21,1,,,,,,,,2,WE,
398,,130,SK,0710,1800,WWT,02,NE,032,068,3,3A,104,107,9,23,2,,,,,,,,3A,WE,
398,,115,SK,0710,1810,WWT,02,NE,035,999,2,2,084,089,-11,5,3A,,,,,,,,3A,DR,DA-70-HR
398,,116A,SK,7201,810,WWT,02,E,035,060,3,3A,104,109,9,25,2,,,,,,,,3A,WE,
398,,154,SK,0710,1780,PGR,02,SE,040,999,1,1,113,112,18,28,2,,,,,,,,2,DR,DA-80-HR
398,,143,SK,0710,1790,TUR,02,NE,000,999,1,1,065,065,-30,-19,3B,,,,,,,,3B,DR,DA-40-HR
398,,144,SK,0720,1790,TUR,02,NE,000,999,1,1,082,082,-13,-2,3A,,,,,,,,3A,DR,DA-50-HR
398,,131,SK,0720,1800,TUR,02,NE,035,068,3,3A,106,104,11,20,2,,,,,,,,3A,WE,CHK SPL & GLEY
398,,132,SK,0730,1800,TUR,02,NE,000,999,1,1,073,073,-22,-11,3B,,,,,,,,3B,DR,CHK GLEY DTA45
398,,145,SK,0730,1790,PGR,02,NE,038,999,2,2,126,089,31,5,2,,,,,,,,2,DR,
398,,124,SK,0650,1800,STU,02,,033,043,4,3B,086,092,-9,8,3A,,,,,,,,3B,WE,
398,,109,SK,0650,1810,PLO,02,,092,999,1,1,000,000,0,0,3A,,,,,,,,3A,DR,
398,,122,SK,0630,1800,STU,04,,026,038,4,3B,090,097,-5,13,3A,,,,,,,,3B,WE,
398,,123,SK,0640,1800,STU,04,,027,039,4,3B,090,097,-5,13,3A,,,,,,,,3B,WE,
398,,138,SK,0660,1790,OSR,02,,036,999,2,2,116,109,21,25,2,,,,,,,,2,ST,
398,,137,SK,0650,1790,STU,03,,000,035,4,3B,088,096,-7,12,3A,,,,,,,,3B,WE,
398,,150,SK,0670,1780,OSR,03,,000,028,4,3B,089,097,-6,13,3A,,,,,,,,3B,WE,
398,,149,SK,0660,1780,OSR,03,,027,035,4,3B,089,097,-6,13,3A,,,,,,,,3B,WE,QU GLEY
398,,125,SK,0660,1800,PLO,02,,078,078,2,2,097,083,2,-1,3A,,,,,,,,3A,DR,
398,,139,SK,0670,1790,OSR,02,,050,028,4,3B,103,108,8,24,2,,,,,,,,3B,WE,
398,,126,SK,0670,1800,PLO,02,,028,061,3,3A,119,108,24,24,2,,,,,,,,3A,WE,
398,,110,SK,0660,1810,PLO,02,,040,063,2,2,116,111,21,27,2,,,,,,,,2,ST,
398,,111,SK,0670,1810,PLO,02,,031,052,3,3A,101,108,6,24,2,,,,,,,,3A,WE,
398,,112,SK,0680,1810,PLO,02,,028,059,3,3A,105,105,10,21,2,,,,,,,,3A,WE,
398,,92,SK,0660,1820,PLO,02,,045,999,1,1,081,085,-14,1,3A,,,,,,,,3A,DR,
398,,93,SK,0670,1820,PLO,02,,028,065,3,3A,091,089,-4,5,3A,,,,,,,,3A,WE,
398,,74,SK,0650,1830,OSR,02,,030,048,3,3A,103,111,8,27,2,,,,,,,,3A,WE,
398,,91,SK,0650,1820,OSR,02,,030,046,4,3B,110,118,15,34,2,,,,,,,,3B,WE,
398,,90,SK,0640,1820,OSR,03,,000,999,1,1,109,084,14,0,2,,,,,,,,3A,ST,BORDER 2
398,,73,SK,0640,1830,OSR,02,,000,032,4,3B,103,111,8,27,2,,,,,,,,3B,WE,QU GLEY
398,,118,SK,0740,1810,CER,01,S,000,999,1,1,088,092,-7,8,3A,,,,,,,,3A,DR,
398,,100,SK,0740,1820,CER,01,S,036,999,2,1,088,093,-7,9,3A,,,,,,,,3A,DR,DTA SST
398,,161,SK,0690,1760,PGR,02,S,055,067,2,2,111,107,16,23,2,,,,,,,,2,WE,
398,,158A,SK,0680,1772,PGR,03,SE,032,999,2,1,098,106,3,22,3A,,,,,,,,3A,DR,
398,,157,SK,0680,1770,PGR,03,SW,055,055,3,3A,098,102,3,18,3A,,,,,,,,3A,WE,CHK SPL
398,,151,SK,0680,1780,PGR,02,SW,028,058,3,3A,098,102,3,18,3A,,,,,,,,3A,WE,
398,,140,SK,0680,1790,STU,01,N,035,048,3,3A,108,100,13,16,2,,,,,,,,3A,WE,
398,,127,SK,0680,1800,STU,01,N,038,999,2,2,063,063,-32,-21,3B,,,,,,,,3B,DR,DTA
398,,141,SK,0690,1790,STU,01,SE,039,999,1,1,084,089,-11,5,3A,,,,,,,,3A,DR,DTA SST
398,,152,SK,0690,1780,STU,01,SE,039,045,4,3B,109,100,14,16,2,,,,,,,,3B,WE,
398,,153,SK,0700,1780,STU,02,SE,039,049,3,3A,108,099,13,15,2,,,,,,,,3A,WE,
398,,159,SK,0700,1770,STU,02,SE,039,059,3,3A,110,100,15,16,2,,,,,,,,3A,WE,
398,,160,SK,0710,1770,STU,01,SW,039,055,3,2,109,100,14,16,2,,,,,,,,2,WE,3A IFSCL
398,,155,SK,0720,1780,PGR,02,NE,000,999,1,1,060,060,-35,-24,3B,,,,,,,,3B,DR,DTA SST
398,,147A,SK,0745,1778,PGR,01,NE,028,035,4,3B,101,106,6,22,2,,,,,,,,3B,WE,
398,,146,SK,0740,1790,PGR,02,E,000,035,4,3B,079,079,-16,-5,3A,,,,,,,,3B,WE,DTA SST
398,,147,SK,0750,1790,PGR,01,,000,999,1,1,094,094,-1,10,3A,,,,,,,,3A,DR,DTA SST
398,,148,SK,0760,1790,PGR,,,029,057,3,3A,113,104,18,20,2,,,,,,,,3A,WE,
398,,134,SK,0750,1800,PGR,,,029,065,3,3A,115,105,20,21,2,,,,,,,,3A,WE,
398,,133,SK,0740,1800,CER,01,S,035,999,2,2,096,106,1,22,3A,,,,,,,,3A,DR,DTA SST
398,,89,SK,0630,1820,PGR,01,NE,050,999,1,1,101,092,6,8,2,,,,,,,,2,DR,
398,,85,SK,0590,1820,STU,02,SW,000,999,1,1,119,111,24,27,2,,,,,,,,2,DR,
398,,86,SK,0600,1820,STU,05,SW,000,999,1,1,094,085,-1,1,3A,,,,,,,,3A,DR,
398,,87,SK,0610,1820,PGR,05,SW,060,088,1,1,117,107,22,23,2,,,,,,,,2,DR,
398,,105,SK,0610,1810,STU,01,SW,000,999,1,1,114,109,19,25,2,,,,,,,,2,DR,
398,,106,SK,0620,1810,STU,06,SW,029,029,4,3B,084,090,-11,6,3A,,,,,,,,3B,WE,
398,,104,SK,0600,1810,STU,,SW,000,999,1,1,117,109,22,25,2,,,,,,,,2,DR,QU SPL
398,,1P,SK,0598,1830,PGR,01,SW,000,999,1,1,104,090,9,6,2,,,,,,,,2,DR,
398,,2P,SK,0630,1803,PGR,03,SW,035,035,4,3B,086,092,-9,8,3A,,,,,,,,3B,WE,
398,,3P,SK,0741,1811,CER,01,SW,037,999,1,1,069,071,-26,-13,3B,,,,,,,,3B,DR,
398,,4P,SK,0718,1780,PGR,02,E,023,999,1,1,076,078,-19,-6,3A,,,,,,,,3A,DR,BDR SST
398,,5P,SK,0698,1811,CER,03,NE,033,999,2,2,148,112,53,28,1,,,,,,,,2,WE,
398,,5,SK,0560,1900,CER,06,N,055,999,1,1,117,104,22,20,2,,,,,,,,2,DR,
398,,4,SK,0550,1900,CER,06,N,038,038,4,3B,114,104,19,20,2,,,,,,,,3B,WE,CHK SPL
398,,3,SK,0540,1900,CER,04,N,000,999,1,1,127,119,32,35,1,,,,,,,,2,ER,EROSION
398,,11,SK,0540,1890,CER,04,N,000,999,1,1,090,089,-5,5,3A,,,,,,,,3A,DR,SST
398,,20,SK,0540,1880,CER,03,N,037,045,4,3B,094,099,-1,15,3A,,,,,,,,3B,WE,SSTFRAGS
398,,21,SK,0550,1880,CER,03,NW,000,999,1,1,058,058,-37,-26,3B,,,,,,,,3B,DR,SST
398,,12,SK,0550,1890,CER,06,N,028,038,4,3B,081,082,-14,-2,3A,,,,,,,,3B,WE,SST
398,,13,SK,0560,1890,CER,04,N,045,045,4,3A,086,098,-9,14,3A,,,,,,,,3A,WE,CHK SLTP
398,,30,SK,0550,1870,PLO,01,N,038,038,4,3B,088,100,-7,16,3A,,,,,,,,3B,WE,SST FRAG
398,,29,SK,0540,1870,PLO,02,SW,039,039,4,3B,093,105,-2,21,3A,,,,,,,,3B,WE,
398,,38,SK,0540,1860,RGR,09,W,035,035,4,3B,058,064,-37,-20,3B,,,,,,,,3B,GR,DIST 4
398,,39,SK,0550,1860,PLO,04,W,038,038,4,3B,091,103,-4,19,3A,,,,,,,,3B,WE,
398,,40,SK,0560,1860,PLO,02,W,039,039,4,3B,092,104,-3,20,3A,,,,,,,,3B,WE,
398,,31,SK,0560,1870,PLO,02,W,042,042,4,3B,093,105,-2,21,3A,,,,,,,,3B,WE,
398,,84,SK,0580,1820,CER,02,W,065,999,1,1,115,104,20,20,2,,,,,,,,2,DR,
398,,67,SK,0580,1830,CER,02,W,035,035,4,3B,084,090,-11,6,3A,,,,,,,,3B,WE,DISTURB
398,,66,SK,0570,1830,CER,02,W,000,999,1,1,062,062,-33,-22,3B,,,,,,,,3B,DR,DTA STN
398,,59,SK,0580,1840,CER,02,S,000,999,1,1,071,073,-24,-11,3B,,,,,,,,3B,DR,DTA SST
398,,51,SK,0580,1850,CER,01,S,038,999,2,1,089,094,-6,10,3A,,,,,,,,3A,DR,DTA SST
398,,49,SK,0560,1850,PLO,08,S,000,999,1,1,087,079,-8,-5,3A,,,,,,,,3B,GR,
398,,41A,SK,0578,1860,PLO,05,S,000,999,1,1,049,049,-46,-35,3B,,,,,,,,3B,DR,SST
398,,25,SK,0590,1880,LEY,02,S,000,999,1,1,068,068,-27,-16,3B,,,,,,,,3B,DR,DISTURB
398,,10,SK,0530,1890,PGR,05,N,000,055,3,2,121,112,26,28,2,,,,,,,,2,WE,CHK RED
398,,2,SK,0530,1900,PGR,02,N,039,039,4,3B,094,104,-1,20,3A,,,,,,,,3B,WE,POACH
398,,1,SK,0520,1900,PGR,05,N,000,999,1,1,081,081,-14,-3,3A,,,,,,,,3A,DR,DTA SST
398,,9,SK,0520,1890,PGR,06,N,060,060,3,3A,121,110,26,26,2,,,,,,,,3A,WE,CHK SPL
398,,6,SK,0570,1900,CER,04,W,055,999,1,1,100,108,5,24,2,,,,,,,,2,DR,S AND G
398,,14,SK,0570,1890,CER,03,W,038,038,4,3B,110,118,15,34,2,,,,,,,,3B,WE,CHECKSPL
398,,24,SK,0580,1880,CER,02,E,038,065,3,3A,122,120,27,36,2,,,,,,,,3A,WE,CHECKSPL
398,,15,SK,0580,1890,CER,03,W,035,035,4,3B,116,117,21,33,2,,,,,,,,3B,WE,CHECKSPL
398,,7,SK,0580,1900,CER,02,W,035,035,4,3B,110,118,15,34,2,,,,,,,,3B,WE,
398,,16,SK,0590,1890,CER,04,W,000,038,4,3B,126,118,31,34,1,,,,,,,,3B,WE,CHECKSPL
398,,35,SK,0600,1870,STU,02,SE,000,999,1,1,061,061,-34,-23,3B,,,,,,,,3B,DR,DA-DIST
398,,36,SK,0610,1870,CER,05,SE,000,999,1,1,000,000,0,0,2,,,,,,,,3A,ST,T-STONES
398,,68,SK,0590,1830,CER,02,S,000,055,3,3A,106,096,11,12,2,,,,,,,,3A,WE,CHECKSPL
398,,60,SK,0590,1840,SCR,02,S,038,999,1,1,084,094,-11,10,3A,,,,,,,,3A,DR,CHECK
398,,53,SK,0600,1850,CER,02,S,000,999,1,,071,071,-24,-13,3B,,,,,,,,3B,DR,DA-50-HR
398,,52,SK,0590,1850,STU,02,S,036,036,4,3B,106,114,11,30,2,,,,,,,,3B,WE,
398,,33,SK,0580,1870,STU,02,SE,000,999,1,1,081,081,-14,-3,3A,,,,,,,,3A,DR,DA-DIST
398,,26,SK,0600,1880,CER,04,S,000,999,1,1,000,000,0,0,2,,,,,,,,2,ST,DA-STONE
398,,7P,SK,0581,1901,CER,04,W,038,038,4,3B,116,107,21,23,2,,,,,,,,3B,WE,
398,,6P,SK,0561,1871,PLO,01,N,039,039,4,3B,116,107,21,23,2,,,,,,,,3B,WE,
398,,9P,SK,0601,1881,STU,03,S,020,999,2,2,093,085,-2,1,3A,,,,,,,,3A,DR,
398,,10P,SK,0531,1881,PGR,04,NW,055,055,3,3A,108,106,13,22,2,,,,,,,,3A,WE,
398,,11P,SK,0580,1880,CER,02,SE,050,050,3,3A,123,115,28,31,2,,,,,,,,3A,WE,
398,,18,SK,0520,1880,PGR,03,NE,050,050,3,3A,129,111,34,27,1,,,,,,,,3A,WE,
398,,19,SK,0530,1880,PGR,04,NW,055,055,3,3A,116,107,21,23,2,,,,,,,,3A,WE,
398,,22,SK,0560,1880,CER,02,E,048,070,2,2,125,117,30,33,1,,,,,,,,2,WE,
398,,23,SK,0570,1880,CER,02,E,045,058,3,3A,127,117,32,33,1,,,,,,,,3A,WE,
398,,12P,SK,0578,1880,PLO,02,NE,030,051,3,3A,113,104,18,20,2,,,,,,,,3A,WE,
398,,8P,SK,0558,1842,LEY,02,S,000,999,1,1,122,106,27,22,2,,,,,,,,2,DR,
398,,55,SK,0620,1850,PGR,08,SW,000,999,1,1,097,105,2,21,3A,,,,,,,,3B,GR,
