JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QOMCL H1
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QOMCL H1
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
8198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
8198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSCL H2/3a-3b
8198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3b-3a
8198,,,SE,BEA,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
8198,,,SE,BEA,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,OSR,,,,,,,,,,,,,,,,,,,,2,,
8198,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,2-1
8198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8198,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
8198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
8198,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QOHCL H1
