JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10597,,83,1,Y,msl,2,10YR42 00,0,30,,3,1,5,HR,,,,,,,,,,,,
10597,,83,2,,msl,2,10YR42 53,30,50,,0,0,40,HR,,,,00MN00 00,,,,M,,,,
10597,,84,1,Y,msl,2,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
10597,,84,2,,msl,2,10YR52 53,30,40,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
10597,,84,3,,lms,1,25Y 74 72,40,68,,0,0,2,HR,10YR56 00,C,,,Y,,,G,,,,
10597,,84,4,,scl,3,05Y 72 00,68,90,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
10597,,77,1,Y,msl,2,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
10597,,77,2,,msl,2,10YR64 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
10597,,77,3,,scl,3,05Y 72 00,60,90,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
10597,,76,1,Y,msl,2,10YR42 00,0,35,,3,0,5,HR,,,,,,,,,,,,
10597,,76,2,,lms,1,25Y 64 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,G,,,,
10597,,76,3,,ms,1,25Y 73 74,50,80,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
10597,,76,4,,msl,2,25Y 73 74,80,85,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,
10597,,75,1,Y,msl,2,10YR42 00,0,32,,3,0,5,HR,,,,,,,,,,,,
10597,,75,2,,msl,2,10YR43 00,32,45,,0,0,5,HR,,,,,,,,M,,,,
10597,,75,3,,lms,1,10YR42 64,45,55,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
10597,,75,4,,lms,1,25Y 72 00,55,68,,0,0,10,HR,10YR58 00,C,,,Y,,,G,,,,
10597,,65,1,Y,msl,2,10YR41 51,0,20,,6,0,6,HR,10YR58 00,C,,,Y,,,,,,,
10597,,65,2,,msl,2,25Y 71 00,20,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10597,,65,3,,hcl,4,05Y 51 61,35,68,,0,0,2,HR,10YR58 68,M,,,Y,,,M,,,Y,
10597,,65,4,,scl,3,25Y 71 00,68,82,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,Y,
10597,,65,5,,msl,2,05GY51 00,82,100,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,Y,
10597,,39,1,Y,lms,1,10YR32 00,0,35,,13,5,20,HR,,,,,,,,,,,,
10597,,39,2,,msl,2,10YR43 44,35,40,,0,0,40,HR,,,,,,,,M,,,,
10597,,46,1,Y,lms,1,10YR32 00,0,30,,12,6,20,HR,,,,,,,,,,,,
10597,,46,2,,lms,1,10YR43 44,30,70,,0,0,15,HR,,,,,,,,M,,,,
10597,,46,3,,ms,1,10YR54 00,70,90,,0,0,10,HR,,,,,,,,M,,,,
10597,,47,1,Y,lms,1,10YR32 00,0,30,,4,2,8,HR,,,,,,,,,,,,
10597,,47,2,,lms,1,10YR43 44,30,50,,0,0,15,HR,,,,,,,,M,,,,
10597,,47,3,,lms,1,10YR54 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
10597,,56,1,Y,lms,1,10YR32 00,0,32,,0,0,3,HR,,,,,,,,,,,,
10597,,56,2,,ms,1,10YR43 44,32,70,,0,0,2,HR,,,,10YR73 00,,,,M,,,,
10597,,56,3,,lms,1,10YR54 44,70,80,,0,0,20,HR,,,,,,,,M,,,,
10597,,55,1,Y,lms,1,10YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
10597,,55,2,,ms,1,10YR44 64,30,64,,0,0,5,HR,,,,,,,,M,,,,
10597,,48,1,Y,msl,2,10YR42 41,0,30,,0,0,4,HR,,,,,,,,,,,,
10597,,48,2,,lms,1,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
10597,,57,1,Y,fsl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
10597,,57,2,,msl,2,10YR43 44,35,55,,0,0,2,HR,10YR46 00,F,,,,,,M,,,,
10597,,57,3,,msl,2,00ZZ22 00,55,56,,0,0,0,,,,,,,,,M,,,,
10597,,78,1,Y,msl,2,10YR43 42,0,35,,0,0,5,HR,,,,,,,,,,,,
10597,,78,2,,msl,2,25Y 53 62,35,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
10597,,69,1,Y,msl,2,10YR42 32,0,32,,0,0,3,HR,,,,,,,,,,,,
10597,,69,2,,lms,1,25Y 62 63,32,50,,0,0,10,HR,10YR56 00,C,,00FE00 00,Y,,,M,,,,
10597,,68,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
10597,,68,2,,lms,1,10YR42 51,35,48,,0,0,2,HR,10YR46 56,C,,00FE00 00,Y,,,M,,,,
10597,,61,1,Y,msl,2,10YR42 32,0,30,,0,0,2,HR,,,,,,,,,,,,
10597,,61,2,,msl,2,25Y 72 53,30,45,,0,0,2,HR,10YR46 56,C,,,Y,,,M,,,,
10597,,61,3,,lms,1,25Y 71 73,45,60,,0,0,2,HR,10YR56 58,C,,,Y,,,M,,,,
10597,,60,1,Y,msl,2,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10597,,60,2,,msl,2,10YR52 71,28,60,,0,0,5,HR,10YR56 58,M,,,Y,,,M,,,,
10597,,60,3,,lms,1,10YR52 00,60,65,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
10597,,54,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
10597,,54,2,,mzcl,3,10YR44 54,28,50,,0,0,0,,,,,,,,,M,,,,
10597,,54,3,,mcl,3,10YR53 00,50,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10597,,54,4,,c,5,25Y 62 00,75,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,62,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10597,,62,2,,mzcl,3,25Y 61 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10597,,62,3,,c,5,25Y 61 00,45,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10597,,62,4,,c,5,25Y 61 00,75,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,70,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR56 66,C,,,Y,,,,,,,
10597,,70,2,,mcl,3,25Y 61 00,25,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
10597,,70,3,,c,5,25Y 61 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,79,1,Y,lms,1,10YR42 00,0,35,,8,3,15,HR,,,,,,,,,,,,
10597,,79,2,,ms,1,10YR54 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
10597,,71,1,Y,lms,1,10YR41 42,0,30,,5,2,10,HR,,,,,,,,,,,,
10597,,71,2,,ms,1,10YR44 54,30,50,,0,0,30,HR,,,,,,,,M,,,,
10597,,63,1,Y,lms,1,10YR41 42,0,30,,2,0,5,HR,,,,,,,,,,,,
10597,,63,2,,lms,1,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
10597,,63,3,,lms,1,10YR54 00,55,80,,0,0,5,HR,10YR54 00,,,,,,,M,,,,
10597,,63,4,,lms,1,10YR54 64,80,82,,0,0,40,HR,,,,,,,,M,,,,
10597,,64,1,Y,lms,1,10YR41 42,0,33,,2,0,5,HR,,,,,,,,,,,,
10597,,64,2,,lms,1,10YR44 00,33,60,,0,0,5,HR,,,,,,,,M,,,,
10597,,64,3,,lms,1,10YR54 00,60,85,,0,0,5,HR,,,,,,,,M,,,,
10597,,64,4,,lms,1,10YR64 00,85,100,,0,0,20,HR,,,,,,,,M,,,,
10597,,20,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
10597,,20,2,,hzcl,4,25Y 62 00,25,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
10597,,20,3,,c,5,25Y 72 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10597,,29,1,Y,mzcl,3,25Y 42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
10597,,29,2,,hzcl,4,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
10597,,29,3,,hcl,4,25Y 62 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
10597,,30,1,Y,mzcl,3,25Y 42 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10597,,30,2,,c,5,25Y 62 00,28,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,31,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
10597,,31,2,,mcl,3,25Y 52 53,30,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
10597,,31,3,,hcl,4,25Y 62 00,55,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,21,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10597,,21,2,,mcl,3,10YR44 54,30,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10597,,21,3,,msl,2,10YR53 62,60,105,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10597,,21,4,,ms,1,25Y 63 00,105,120,,0,0,0,,,,,,Y,,,M,,,,
10597,,11,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
10597,,11,2,,hcl,4,10YR44 54,28,60,,0,0,0,,,,,,,,,M,,,,
10597,,11,3,,c,5,10YR54 64,60,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
10597,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10597,,12,2,,hcl,4,25Y 63 00,30,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
10597,,12,3,,scl,3,25Y 62 00,55,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
10597,,12,4,,msl,2,25Y 63 00,70,95,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10597,,12,5,,lms,1,25Y 63 00,95,120,,0,0,0,,10YR66 00,F,,00MN00 00,Y,,,M,,,,
10597,,82,1,Y,mcl,3,10YR33 00,0,32,,4,2,4,HR,,,,,,,,,,,,
10597,,82,2,,mcl,3,10YR42 00,32,43,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
10597,,82,3,,hcl,4,10YR52 00,43,53,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,82,4,,sc,5,10YR61 00,53,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
10597,,82,5,,scl,3,10YR61 00,80,100,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,81,1,Y,msl,2,10YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
10597,,81,2,,msl,2,10YR42 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
10597,,80,1,Y,msl,2,10YR43 00,0,30,,4,1,6,HR,,,,,,,,,,,,
10597,,80,2,,msl,2,10YR42 00,30,50,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
10597,,72,1,Y,msl,2,10YR43 00,0,35,,3,0,5,HR,,,,,,,,,,,,
10597,,72,2,,lms,1,10YR43 00,35,55,,0,0,1,HR,10YR56 00,C,,,,,,M,,,,
10597,,73,1,Y,msl,2,10YR43 33,0,30,,2,0,4,HR,,,,,,,,,,,,
10597,,73,2,,msl,2,10YR42 00,30,45,,0,0,1,HR,10YR46 00,C,,,Y,,,M,,,,
10597,,73,3,,lms,1,10YR53 00,45,63,,0,0,1,HR,10YR46 00,M,,,Y,,,M,,,,
10597,,73,4,,lms,1,10YR53 63,63,80,,0,0,0,,10YR46 00,M,,00MN00 00,Y,,,M,,,,
10597,,74,1,Y,fsl,2,10YR43 00,0,30,,4,1,6,HR,,,,,,,,,,,,
10597,,74,2,,msl,2,10YR43 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
10597,,1P,1,Y,msl,2,10YR42 00,0,28,,3,1,6,HR,,,,,,,,,,,,
10597,,1P,2,,lms,1,10YR44 00,28,42,,0,0,6,HR,,,,,,MDVCAB,FR,G,,,,
10597,,1P,3,,lms,1,10YR54 00,42,55,,0,0,42,HR,,,,,,,,M,,,,
10597,,1P,4,,lms,1,10YR54 64,55,76,,0,0,55,HR,,,,,,,VF,M,,,,
10597,,1P,5,,lms,1,10YR54 56,76,90,,0,0,60,HR,,,,,,,,M,,,,
10597,,1P,6,,ms,1,10YR64 00,90,100,,0,0,55,HR,10YR68 00,C,,,Y,,,M,,,,
10597,,1P,7,,lms,1,25 Y63 00,100,120,,0,0,15,HR,10YR58 68,C,,00MN00 00,Y,WKCSAB,VF,M,,,,
10597,,3P,1,Y,msl,2,10YR42 00,0,31,,0,0,1,HR,,,,,,,,,,,,
10597,,3P,2,,lms,1,10YR44 00,31,47,,0,0,0,,10YR46 00,C,,,S,MVCSAB,FR,G,,,,
10597,,3P,3,,lms,1,10YR72 00,47,76,,0,0,0,,75YR58 00,M,,,Y,MDVCAB,FR,G,,,,
10597,,3P,4,,scl,3,10YR62 63,76,85,,0,0,7,HR,75YR68 00,M,,,Y,MVCSAB,FR,M,,,,
10597,,3P,5,,scl,3,25Y 63 72,85,94,,0,0,20,HR,75YR68 00,M,,,Y,MVCSAB,FR,M,,,,
10597,,3P,6,,msl,2,25Y 53 00,94,120,,0,0,30,HR,75YR56 00,M,,,Y,MVCSAB,FR,M,,,,
10597,,19,1,Y,msl,2,10YR33 00,0,30,,3,1,6,HR,,,,,,,,,,,,
10597,,18,1,Y,mcl,3,10YR51 00,0,28,,2,0,3,HR,75YR46 00,M,,,Y,,,,,,,
10597,,18,2,,scl,3,25 Y62 00,28,42,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
10597,,18,3,,sc,5,25 Y62 00,42,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,18,4,,c,5,25 Y53 00,70,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10597,,28,1,Y,msl,2,10YR32 22,0,35,,2,0,4,HR,,,,,,,,,,,,
10597,,28,2,,msl,2,10YR42 00,35,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
10597,,27,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
10597,,27,2,,scl,3,10YR52 00,35,50,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,27,3,,scl,3,10YR52 00,50,51,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,37,1,Y,mcl,3,10YR42 00,0,35,,6,0,10,HR,10YR56 00,C,,,Y,,,,,,,
10597,,37,2,,scl,3,10YR62 00,35,100,,0,0,15,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
10597,,37,3,,scl,3,25Y 61 00,100,120,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,49,1,Y,msl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
10597,,49,2,,msl,2,10YR44 54,30,65,,0,0,5,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
10597,,49,3,,lms,1,10YR44 54,65,70,,0,0,40,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
10597,,42,1,Y,lms,1,10YR43 44,0,30,,2,0,5,HR,,,,,,,,,,,,
10597,,42,2,,lms,1,10YR44 46,30,60,,0,0,5,HR,,,,,,,,M,,,,
10597,,42,3,,lms,1,10YR64 74,60,80,,0,0,30,HR,,,,,,,,M,,,,
10597,,41,1,Y,lms,1,10YR43 00,0,33,,1,0,5,HR,,,,,,,,,,,,
10597,,41,2,,lms,1,10YR44 54,33,65,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
10597,,41,3,,lms,1,10YR54 64,65,95,,0,0,5,HR,,,,,,,,M,,,,
10597,,41,4,,lms,1,10YR64 00,95,110,,0,0,20,HR,,,,,,,,M,,,,
10597,,40,1,Y,lms,1,10YR42 00,0,35,,2,1,5,HR,,,,,,,,,,,,
10597,,40,2,,lms,1,10YR44 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
10597,,40,3,,lms,1,10YR54 00,60,100,,0,0,5,HR,,,,,,,,M,,,,
10597,,40,4,,lms,1,10YR54 64,100,120,,0,0,30,HR,,,,,,,,M,,,,
10597,,32,1,Y,lms,1,10YR43 00,0,35,,3,1,10,HR,,,,,,,,,,,,
10597,,32,2,,lms,1,10YR44 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
10597,,32,3,,lms,1,10YR44 54,50,60,,0,0,40,HR,,,,,,,,M,,,,
10597,,33,1,Y,lms,1,10YR42 43,0,35,,1,0,5,HR,,,,,,,,,,,,
10597,,33,2,,lms,1,10YR44 00,35,55,,0,0,15,HR,,,,,,,,M,,,,
10597,,33,3,,lms,1,10YR44 54,55,90,,0,0,5,HR,,,,,,,,M,,,,
10597,,33,4,,lms,1,10YR64 00,90,95,,0,0,40,HR,,,,,,,,M,,,,
10597,,34,1,Y,lms,1,10YR42 43,0,35,,1,0,5,HR,,,,,,,,,,,,
10597,,34,2,,lms,1,10YR44 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
10597,,34,3,,lms,1,10YR54 00,55,70,,0,0,10,HR,,,,,,,,M,,,,
10597,,34,4,,lms,1,10YR64 00,70,90,,0,0,25,HR,,,,,,,,M,,,,
10597,,25,1,Y,lms,1,10YR42 00,0,33,,1,0,5,HR,,,,,,,,,,,,
10597,,25,2,,lms,1,10YR44 00,33,50,,0,0,5,HR,,,,,,,,M,,,,
10597,,25,3,,lms,1,10YR64 00,50,95,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10597,,25,4,,ms,1,10YR74 00,95,110,,0,0,10,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
10597,,25,5,,ms,1,10YR74 00,110,120,,0,0,30,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
10597,,24,1,Y,lms,1,10YR42 00,0,33,,1,0,5,HR,,,,,,,,,,,,
10597,,24,2,,lms,1,10YR44 00,33,60,,0,0,5,HR,,,,,,,,M,,,,
10597,,24,3,,lms,1,10YR64 00,60,100,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
10597,,24,4,,ms,1,10YR64 74,100,120,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
10597,,23,1,Y,msl,2,10YR42 00,0,33,,2,1,8,HR,,,,,,,,,,,,
10597,,23,2,,lms,1,10YR44 00,33,65,,0,0,5,HR,,,,,,,,M,,,,
10597,,23,3,,lms,1,10YR44 00,65,70,,0,0,25,HR,,,,,,,,M,,,,
10597,,22,1,Y,lms,1,10YR42 00,0,35,,3,1,8,HR,,,,,,,,,,,,
10597,,22,2,,lms,1,10YR44 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
10597,,22,3,,lms,1,10YR44 00,55,70,,0,0,30,HR,,,,,,,,M,,,,
10597,,13,1,Y,lms,1,10YR42 43,0,30,,5,3,10,HR,,,,,,,,,,,,
10597,,13,2,,lms,1,10YR44 54,30,40,,0,0,30,HR,,,,,,,,M,,,,
10597,,14,1,Y,lms,1,10YR42 00,0,33,,3,1,10,HR,,,,,,,,,,,,
10597,,14,2,,lms,1,10YR54 00,33,55,,0,0,25,HR,10YR66 00,F,,,,,,M,,,,
10597,,15,1,Y,lms,1,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
10597,,15,2,,lms,1,10YR44 54,35,60,,0,0,5,HR,,,,,,,,M,,,,
10597,,15,3,,ms,1,10YR74 64,60,80,,0,0,20,HR,,,,,,,,M,,,,
10597,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10597,,10,2,,mcl,3,10YR43 00,28,38,,0,0,10,HR,,,,,,,,M,,,,
10597,,10,3,,hcl,4,10YR53 00,38,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
10597,,10,4,,scl,3,25 Y62 00,45,70,,0,0,2,HR,75YR44 00,M,,00MN00 00,Y,,,M,,,,
10597,,10,5,,c,5,25 Y62 00,70,120,,0,0,0,,75YR44 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
10597,,9,2,,sc,5,10YR61 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
10597,,8,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
10597,,8,2,,scl,3,10YR61 62,30,50,,0,0,10,HR,75YR46 00,M,,,Y,,,M,,,,
10597,,7,1,Y,msl,2,10YR42 00,0,27,,0,0,5,HR,75YR46 00,C,,,Y,,,,,,,
10597,,7,2,,msl,2,10YR61 00,27,50,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,,
10597,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
10597,,4,2,,mcl,3,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
10597,,4,3,,scl,3,10YR54 00,40,60,,0,0,0,,75YR46 00,F,,,,,,M,,,,
10597,,4,4,,hcl,4,25 Y63 00,60,85,,0,0,0,,75YR44 00,M,,00MN00 00,Y,,,M,,,,
10597,,4,5,,msl,2,25 Y73 00,85,95,,0,0,0,,75YR44 00,M,,00MN00 00,Y,,,M,,,,
10597,,4,6,,lms,1,25 Y73 00,95,120,,0,0,0,,75YR44 00,M,,00MN00 00,Y,,,M,,,,
10597,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
10597,,1,2,,hcl,4,10YR52 00,30,55,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
10597,,1,3,,c,5,10YR52 00,55,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10597,,1,4,,scl,3,10YR52 00,70,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
10597,,3,1,Y,msl,2,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,
10597,,3,2,,msl,2,10YR54 00,32,45,,0,0,2,HR,,,,,,,,M,,,,
10597,,3,3,,lms,1,10YR54 00,45,75,,0,0,0,,,,,,,,,G,,,,
10597,,3,4,,ms,1,25 Y74 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
10597,,3,5,,lms,1,25 Y74 00,90,110,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
10597,,3,6,,msl,2,25 Y74 00,110,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
10597,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
10597,,2,2,,c,5,10YR62 00,25,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
10597,,5,1,Y,lms,1,10YR43 00,0,32,,2,0,3,HR,,,,,,,,,,,,
10597,,5,2,,lms,1,10YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
10597,,5,3,,lms,1,10YR34 00,50,72,,0,0,5,HR,10YR62 00,C,,00MN00 00,S,,,M,,,,
10597,,6,1,Y,msl,2,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
10597,,6,2,,lms,1,10YR44 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
10597,,6,3,,lms,1,10YR44 00,50,65,,0,0,10,HR,,,,,,,,M,,,,
10597,,16,1,Y,msl,2,10YR43 00,0,35,,2,0,3,HR,,,,,,,,,,,,
10597,,16,2,,msl,2,10YR44 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
10597,,16,3,,lms,1,10YR54 00,45,55,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
10597,,16,4,,lms,1,10YR73 00,55,65,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
10597,,58,1,Y,msl,2,10YR31 00,0,32,,4,0,10,HR,,,,,,,,,,,,
10597,,58,2,,lms,1,10YR54 44,32,60,,0,0,10,HR,,,,25Y 64 00,,,,M,,,,
10597,,59,1,Y,msl,2,10YR42 32,0,35,,0,0,4,HR,,,,,,,,,,,,
10597,,59,2,,lms,1,25Y 63 64,35,70,,0,0,5,HR,10YR46 58,M,,00MN00 00,Y,,,M,,,,
10597,,50,1,Y,msl,2,10YR32 00,0,32,,4,0,10,HR,,,,,,,,,,,,
10597,,50,2,,lms,1,25Y 63 62,32,55,,0,0,15,HR,10YR46 58,M,,00MN00 00,Y,,,M,,,,
10597,,51,1,Y,msl,2,10YR31 32,0,30,,3,0,5,HR,,,,,,,,,,,,
10597,,51,2,,lms,1,25Y 62 63,30,57,,0,0,15,HR,10YR46 56,C,,,Y,,,M,,,,
10597,,52,1,Y,msl,2,10YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
10597,,52,2,,lms,1,25Y 62 63,35,55,,0,0,15,HR,10YR46 56,M,,,Y,,,M,,,,
10597,,52,3,,ms,1,25Y 72 73,55,72,,0,0,20,HR,10YR46 58,M,,,Y,,,M,,,,
10597,,43,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10597,,43,2,,msl,2,25Y 72 73,30,55,,0,0,2,HR,10YR46 58,C,,00MN00 00,Y,,,M,,,,
10597,,43,3,,lms,1,25Y 72 00,55,70,,0,0,2,HR,10YR46 56,M,,,Y,,,M,,,,
10597,,35,1,Y,msl,2,10YR32 31,0,35,,2,0,4,HR,10YR46 00,C,,,Y,,,,,,,
10597,,35,2,,msl,2,25Y 72 73,35,58,,0,0,5,HR,10YR56 58,M,,,Y,,,M,,,,
10597,,36,1,Y,msl,2,10YR31 32,0,35,,2,0,5,HR,,,,,,,,,,,,
10597,,36,2,,c,5,05Y 71 72,35,85,,0,0,3,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,
10597,,36,3,,scl,3,05Y 71 72,85,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
10597,,26,1,Y,msl,2,10YR31 32,0,35,,0,0,4,HR,10YR46 00,F,,,,,,,,,,
10597,,26,2,,c,5,25Y 72 71,35,45,,0,0,2,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,,
10597,,26,3,,lms,1,25Y 72 73,45,80,,0,0,2,HR,10YR58 56,M,,00MN00 00,Y,,,M,,,,
10597,,17,1,Y,msl,2,10YR32 42,0,35,,12,4,18,HR,,,,,,,,,,,,
10597,,17,2,,lms,1,10YR44 54,35,45,,0,0,30,HR,,,,,,,,M,,,,
10597,,2P,1,Y,hzcl,4,10YR42 00,0,27,,0,0,1,HR,05YR44 00,C,,,Y,,,,,,,
10597,,2P,2,,c,5,10YR52 00,27,45,,0,0,0,,75YR56 00,M,,,Y,MCSAB,FM,M,,,,
10597,,2P,3,,c,5,10YR62 00,45,70,,0,0,0,,75YR56 00,M,,,Y,MCP,FM,P,Y,,Y,
10597,,4P,1,Y,msl,2,10YR32 00,0,32,,1,0,3,HR,,,,,,,,,,,,
10597,,4P,2,,msl,2,10YR43 00,32,56,,0,0,38,HR,,,,,,,,M,,,,
10597,,4P,3,,lms,1,10YR44 00,56,100,,0,0,44,HR,00FE00 00,M,,,,,,M,,,,
10597,,4P,4,,lms,1,10YR34 00,100,120,,0,0,42,HR,,,,,,,,M,,,,
10597,,5P,1,Y,lms,1,10YR34 00,0,28,,1,0,2,HR,,,,,,,,,,,,
10597,,5P,2,,lms,1,10YR44 00,28,60,,0,0,1,HR,,,,,,WCSAB,VF,M,,,,
10597,,5P,3,,lms,1,10YR54 00,60,87,,0,0,2,HR,,,,,,WCSAB,VF,M,,,,
10597,,5P,4,,lms,1,10YR54 00,87,120,,0,0,18,HR,00FE00 00,M,,,,WMSAB,VF,M,,,,
10597,,44,1,Y,msl,2,10YR41 00,0,30,,6,0,10,HR,75YR46 00,C,,,Y,,,,,,,
10597,,44,2,,scl,3,25Y 71 00,30,45,,0,0,5,HR,75YR68 58,M,,,Y,,,M,,,,
10597,,44,3,,scl,3,05Y 71 00,45,68,,0,0,2,HR,75YR56 00,M,,,Y,,,M,,,,
10597,,44,4,,msl,2,05Y 62 72,68,75,,0,0,40,HR,75YR56 00,M,,,Y,,,M,,,,
10597,,53,1,Y,omsl,,10YR31 00,0,35,,6,0,10,HR,75YR46 00,F,,,,,,,,,,
10597,,53,2,,lms,1,25Y 71 72,35,50,,0,0,10,HR,75YR46 00,M,,,Y,,,G,,,,
10597,,53,3,,lms,1,25Y 71 00,50,60,,0,0,40,HR,75YR46 00,M,,,Y,,,M,,,,
10597,,45,1,Y,msl,2,10YR41 00,0,38,,4,0,8,HR,75YR46 00,C,,,Y,,,,,,,
10597,,45,2,,msl,2,25Y 71 00,38,52,,0,0,40,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
10597,,45,3,,scl,3,05Y 72 81,52,62,,0,0,25,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,45,4,,msl,2,05Y 72 81,62,80,,0,0,25,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10597,,38,1,Y,omsl,,10YR31 00,0,35,,4,0,8,HR,75YR46 00,C,,,Y,,,,,,,
10597,,38,2,,ms,1,25Y 81 00,35,68,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
10597,,38,3,,scl,3,25Y 72 00,68,120,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
