JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8395,,1,1,Y,mzcl,3,10YR43 00,0,25,,6,0,10,HR,,,,,,,,,,,,
8395,,1,2,,mzcl,3,10YR43 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
8395,,2,1,Y,mzcl,3,10YR43 00,0,25,,10,0,15,HR,,,,,,,,,,,,
8395,,3,1,Y,mzcl,3,10YR43 00,0,25,,10,0,18,HR,,,,,,,,,,,,
8395,,3,2,,mzcl,3,10YR43 44,25,35,,0,0,25,HR,,,,,,,,M,,,,
8395,,4,1,Y,mzcl,3,10YR43 00,0,20,,17,0,25,HR,,,,,,,,,,,,TOPSOIL STONE
8395,,8,1,Y,mzcl,3,10YR43 00,0,25,,10,0,20,HR,,,,,,,,,,,,
8395,,7,1,Y,mzcl,3,10YR43 00,0,30,,12,0,20,HR,,,,,,,,,,,,
8395,,6,1,Y,mzcl,3,10YR43 00,0,28,,10,0,20,HR,,,,,,,,,,,,
8395,,6,2,,mzcl,3,10YR54 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
8395,,5,1,Y,mzcl,3,10YR43 00,0,20,,12,0,25,HR,,,,,,,,,,,,
8395,,1P,1,Y,mzcl,3,10YR43 00,0,24,,16,0,25,HR,,,,,,,,,,,,TOPSOIL STONE
8395,,1P,2,,mzcl,3,10YR43 00,24,45,,0,0,35,HR,,,,,,,,M,,,,
8395,,1P,3,,mzcl,3,10YR44 00,45,120,,0,0,55,HR,,,,,,,,P,,,,
