JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7194,,23,SJ,9190,2680,FAL,,,000,999,1,1,128,115,38,38,1,,,,,,,,1,,CHK
7194,,22,SJ,9180,2680,FAL,08,NE,029,075,3,3A,124,113,34,36,1,,,,,,,,3B,GR,WET 3A
7194,,21,SJ,9170,2680,FAL,,,025,045,4,3B,108,099,18,22,2,,,,,,,,3B,WE,
7194,,30,SJ,9170,2670,FAL,,,030,999,1,1,147,111,57,34,1,,,,,,,,1,,CHK
7194,,29,SJ,9160,2670,PGR,,,000,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,28,SJ,9150,2670,FAL,05,E,000,045,4,3B,116,107,26,30,2,,,,,,,,3B,WE,CHK
7194,,19,SJ,9150,2680,FAL,03,N,000,065,3,3A,119,110,29,33,2,,,,,,,,3A,WE,
7194,,11,SJ,9150,2690,FAL,02,N,035,999,3,3A,085,090,-5,13,3A,,,,,,,,3A,WE,DTA
7194,,11A,SJ,9150,2695,FAL,,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,10,SJ,9140,2690,FAL,02,E,000,999,2,3A,107,096,17,19,2,,,,,,,,3A,WE,CHK
7194,,18,SJ,9140,2680,FAL,05,NE,038,038,4,3B,120,104,30,27,2,,,,,,,,3B,WE,CHK
7194,,1,SJ,9160,2730,PLW,02,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,2,SJ,9170,2730,PLW,02,,035,072,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,4A,SJ,9175,2720,PLW,,,000,032,4,4,000,000,0,0,,,,,,,,,4,WE,
7194,,4,SJ,9170,2720,PLW,03,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,3,SJ,9160,2720,PLW,03,,030,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,5,SJ,9160,2710,PLW,03,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,6,SJ,9170,2710,PLW,03,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,3A
7194,,8,SJ,9170,2700,PLW,02,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,7,SJ,9160,2700,PLW,02,,040,070,2,,000,000,0,0,,,,,,,,,3A,WE,
7194,,12,SJ,9160,2690,PLW,02,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,13,SJ,9170,2690,PLW,04,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
7194,,20,SJ,9160,2680,,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,14,SJ,9180,2690,,,,035,999,2,3A,150,113,60,36,1,,,,,,,,3A,WE,
7194,,32,SJ,9190,2670,PLW,02,,000,999,1,2,098,089,8,12,2,,,,,,,,2,DR,
7194,,31,SJ,9180,2670,PLW,07,,055,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,38,SJ,9160,2660,PGR,01,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,33,SJ,9110,2660,PL,01,,000,035,4,3B,124,116,34,39,1,,,,,,,,3B,WE,PIT
7194,,24,SJ,9110,2670,PL,01,,000,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,15,SJ,9110,2680,PL,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,16,SJ,9120,2680,PL,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,9,SJ,9130,2690,PL,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,17,SJ,9130,2680,PL,02,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,SZL
7194,,26,SJ,9130,2670,PL,02,,080,080,3,3A,000,000,0,0,,,,,,,,,3A,WE,EDIT
7194,,25,SJ,9120,2670,PL,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,35,SJ,9130,2660,PL,01,,035,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,BA
7194,,36,SJ,9140,2660,PL,01,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,27,SJ,9140,2670,PL,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,37,SJ,9150,2660,PL,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,EDITCH
7194,,46,SJ,9160,2650,PL,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,51,SJ,9150,2640,PL,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,45,SJ,9150,2650,PL,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,44,SJ,9140,2650,PL,01,,050,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
7194,,43,SJ,9130,2650,PL,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,41,SJ,9110,2650,STU,01,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,34,SJ,9120,2660,STU,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CH
7194,,42,SJ,9120,2650,STU,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,48,SJ,9120,2640,,,,038,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,49,SJ,9130,2640,STU,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,54,SJ,9120,2630,STU,01,,038,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,AB
7194,,55,SJ,9130,2630,STU,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,40,SJ,9180,2660,PL,02,,040,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,39,SJ,9170,2660,PL,02,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,ED
7194,,47,SJ,9170,2650,PL,01,,050,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,52,SJ,9160,2640,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7194,,53,SJ,9170,2640,GRA,01,,040,999,4,4,000,000,0,0,,,,,,,Y,,4,,
7194,,59,SJ,9170,2630,GRA,01,,000,999,,,000,000,0,0,,,,,,,Y,,4,DE,
7194,,1P,SJ,9165,2677,PLW,01,,033,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,2P,SJ,9160,2650,PLW,01,,045,051,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7194,,60,SJ,9120,2620,STU,,,029,070,3,3A,130,114,40,37,1,,,,,,,,3A,WE,
7194,,61,SJ,9130,2620,STU,01,W,000,999,2,3A,143,113,53,36,1,,,,,,,,3A,WE,CHK WETC
7194,,62,SJ,9140,2620,STU,01,W,000,999,2,3A,173,121,83,44,1,,,,,,,,3A,WE,CHK
7194,,56,SJ,9140,2630,FAL,01,N,029,050,3,3A,120,110,30,33,1,,,,,,,,3A,WE,
7194,,50,SJ,9140,2640,FAL,01,N,025,040,4,3B,102,106,12,29,2,,,,,,,,3B,WE,
7194,,57,SJ,9150,2630,FAL,02,E,040,040,4,3B,097,102,7,25,2,,,,,,,,3B,WE,
7194,,63,SJ,9150,2620,FAL,02,E,000,047,4,3B,106,111,16,34,2,,,,,,,,3B,WE,
7194,,58,SJ,9160,2630,PGR,04,SW,000,070,3,3A,124,115,34,38,1,,,,,,,,3A,WE,could be 3b ?????
