JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5592,,29,1,Y,mszl,2,10YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
5592,,29,2,,mcl,3,10YR43 00,15,30,,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
5592,,24,1,Y,hcl,4,25Y 53 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
5592,,24,2,,c,5,25Y 63 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,21,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,21,2,,c,5,25Y 63 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,34,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,34,2,,c,5,10YR52 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,17,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,17,2,,c,5,10YR53 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,11,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,11,3,,c,5,25Y 63 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,7,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,7,2,,c,5,10YR63 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,2,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,2,2,,c,5,10YR53 00,28,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,2,3,,c,5,25Y 52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,5,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,00OC00 00,C,,,,,,,,,,
5592,,5,2,,c,5,10YR53 00,28,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,5,3,,c,5,25Y 52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,9,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,9,2,,c,5,25Y 63 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,16,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,15,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5592,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,00OC00 00,M,,,,,,,,,,
5592,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,28,2,,hcl,4,10YR42 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,28,3,,c,5,10YR42 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,26,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5592,,26,2,,hcl,4,10YR53 00,35,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,42,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,42,2,,c,5,25Y 52 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5592,,48,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,48,2,,c,5,10YR52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,57,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,57,2,,c,5,25Y 52 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,52,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5592,,52,2,,hcl,4,10YR64 00,30,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
5592,,49,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,49,2,,c,5,25Y 52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,47,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,47,2,,c,5,10YR64 00,28,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
5592,,44,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,44,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,44,3,,c,5,25Y 52 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5592,,39,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
5592,,39,2,,c,5,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,39,3,,c,5,25Y 52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,1P,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
5592,,1P,2,,hcl,4,25 Y52 00,25,55,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
5592,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,33,2,,c,5,10YR42 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5592,,33,3,,c,5,10YR64 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5592,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5592,,32,2,,hcl,4,10YR42 00,30,40,,0,0,0,,,,,,,,,M,,,,
5592,,35,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
5592,,35,2,,hcl,4,10YR43 00,25,40,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
