JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4793,,23,,,,CER,,,000,999,,,047,047,-57,-47,4,,,,,,,,3A,,DA30ST
4793,,28,,,,CER,,,000,035,4,3B,130,119,26,25,2,,,,,,,,3B,WE,
4793,,27,,,,GRA,02,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,25,,,,GRA,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MANG
4793,,26,,,,GRA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,24,,,,CER,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,17,,,,CER,05,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA30ST
4793,,16,,,,CER,04,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA30ST
4793,,12,,,,CER,04,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA45ST
4793,,8,,,,CER,02,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,4,,,,CER,02,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,1,,,,CER,02,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,5,,,,CER,,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA55ST
4793,,9,,,,CER,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,2P,,,,,,,000,999,,,093,085,-11,-9,3A,,,,,,,,3A,DR,SST
4793,,22,,,,CER,02,,055,055,2,2,144,117,40,23,1,,,,,,,,2,WE,
4793,,20,,,,CER,03,,999,054,3,2,113,120,9,26,2,,,,,,,,2,WE,
4793,,19,,,,CER,06,,000,999,1,1,089,094,-15,0,3A,,,,,,,,3A,DR,DTA 60
4793,,21,,,,CER,06,,000,999,1,1,040,040,-64,-54,4,,,,,,,,3B,DP,DTA 25X2
4793,,18,,,,CER,03,,000,068,2,2,106,114,2,20,3A,,,,,,,,2,WE,FEW MOTS
4793,,14,,,,CER,03,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DP,DTA 25X2
4793,,13,,,,CER,03,,000,999,1,1,000,000,0,0,,,,,,,,,3A,WE,DTA 70
4793,,10,,,,CER,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,DTA 30X2
4793,,6,,,,CER,03,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,DTA 30X2
4793,,3,,,,CER,01,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 60
4793,,7,,,,CER,03,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4793,,11,,,,NA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DP,DTA 30X2
4793,,2,,,,CER,02,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4793,,1P,,,,CER,03,,000,071,2,1,144,114,40,20,1,,,,,,,,1,,
