JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12495,,,NZ,PG,,,,,,,,,,,,,,,,,,,,2,,TERRACE
12495,,,NZ,PG,,,,,,,,,,,,,,,,,,,,3A,,
12495,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
12495,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
12495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
12495,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
