JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1993,,1,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
1993,,1,2,,hzcl,4,10YR44 54,25,70,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,1,3,,ch,9,00ZZ00 00,70,100,Y,0,0,0,,,,,,,,,M,,,,
1993,,2,1,Y,mzcl,3,10YR42 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
1993,,2,2,,hzcl,4,10YR44 00,22,30,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,2,3,,c,5,10YR44 54,30,75,Y,0,0,10,HR,,,,,,,,M,,,,
1993,,2A,1,Y,mzcl,3,10YR42 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
1993,,2A,2,,hzcl,4,10YR44 00,22,30,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,2A,3,,c,5,10YR44 54,30,120,Y,0,0,10,HR,,,,,,,,M,,,,
1993,,4,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
1993,,4,2,,c,5,10YR44 54,20,40,Y,0,0,15,HR,,,,,,,,M,,,,
1993,,3,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
1993,,3,2,,hzcl,4,10YR43 00,27,37,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,3,3,,c,5,75YR46 00,37,55,Y,0,0,7,HR,,,,,,,,M,,,,
1993,,3,4,,hzcl,4,10YR64 00,55,70,Y,0,0,20,CH,,,,,,,,M,,,,
1993,,3,5,,mzcl,3,10YR74 00,70,80,Y,0,0,70,CH,,,,,,,,M,,,,
1993,,3,6,,ch,9,00ZZ00 00,80,100,Y,0,0,0,,,,,,,,,M,,,,
1993,,6,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
1993,,6,2,,c,5,10YR44 54,28,95,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,10,1,Y,hcl,4,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
1993,,10,2,,c,5,10YR44 54,30,50,,0,0,10,HR,,,,,,,,M,,,,
1993,,10,3,,hzcl,4,10YR54 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
1993,,9,1,Y,hcl,4,10YR43 00,0,29,Y,3,0,7,HR,,,,,,,,,,,,
1993,,9,2,,c,5,10YR54 00,29,42,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,9,3,,ch,9,00ZZ00 00,42,70,Y,0,0,0,,,,,,,,,M,,,,
1993,,13,1,Y,mcl,3,10YR42 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,
1993,,13,2,,c,5,75YR46 00,28,60,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,13,3,,hzcl,4,10YR74 00,60,75,Y,0,0,30,CH,,,,,,,,M,,,,
1993,,12,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
1993,,12,2,,ch,9,00ZZ00 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
1993,,8,1,Y,mcl,3,10YR42 00,0,28,Y,3,0,6,HR,,,,,,,,,,,,
1993,,8,2,,hcl,4,10YR54 00,28,30,Y,0,0,5,HR,,,,,,,,M,,,,
1993,,8,3,,ch,9,00ZZ00 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
1993,,5,1,Y,mcl,3,10YR43 00,0,25,Y,5,0,10,HR,,,,,,,,,,,,
1993,,5,2,,ch,9,00ZZ00 00,25,65,Y,0,0,0,,,,,,,,,M,,,,
1993,,7,1,Y,mcl,3,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
1993,,7,2,,c,5,75YR46 56,30,40,Y,0,0,10,HR,,,,,,,,M,,,,
1993,,7,3,,c,5,10YR54 00,40,50,Y,0,0,2,HR,,,,,,,,M,,,,
1993,,7,4,,ch,9,00ZZ00 00,50,90,Y,0,0,0,,,,,,,,,M,,,,
1993,,11,1,Y,mcl,3,10YR42 00,0,30,,8,0,10,HR,,,,,,,,,,,,
1993,,11,2,,hcl,4,10YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
1993,,1P,1,Y,hcl,4,10YR42 00,0,28,,8,0,13,HR,,,,,,,,,,,,
1993,,1P,2,,hcl,4,10YR54 00,28,120,,0,0,60,HR,,,,,,,,M,,,,
1993,,2P,1,Y,mcl,3,10YR42 00,0,25,Y,4,0,10,HR,,,,,,,,,,,,
1993,,2P,2,,hcl,4,10YR44 54,25,30,Y,0,0,10,HR,,,,,,STMSAB,FM,G,,,,
1993,,2P,3,,ch,9,00ZZ00 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
1993,,15,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1993,,15,2,,c,5,75YR54 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
1993,,16,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1993,,16,2,,c,5,75YR54 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
1993,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1993,,17,2,,mcl,3,10YR64 00,25,35,,0,0,20,CH,,,,,,,,M,,,,
1993,,17,3,,ch,9,00XX00 00,35,75,,0,0,0,,,,,,,,,M,,,,
1993,,18,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1993,,19,1,Y,mcl,3,10YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
1993,,19,2,,c,5,75YR54 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
1993,,20,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
1993,,21,1,Y,mzcl,3,10YR42 00,0,25,,10,0,15,HR,,,,,,,,,,,,
1993,,22,1,Y,mcl,3,10YR42 00,0,20,,2,0,5,HR,,,,,,,,,,,,
1993,,22,2,,hcl,4,10YR54 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
1993,,22,3,,mzcl,3,10YR64 00,30,40,,0,0,10,CH,,,,,,,,M,,,,
1993,,22,4,,ch,9,00XX00 00,40,80,,0,0,0,,,,,,,,,M,,,,
1993,,3P,1,Y,mcl,3,10YR42 00,0,20,,12,0,14,HR,,,,,,,,,,,,
1993,,3P,2,,c,5,75YR43 00,20,35,,0,0,15,HR,,,,,,MCSAB,FM,M,,,,
1993,,3P,3,,mzcl,3,10YR64 00,35,45,,0,0,50,CH,,,,,,,,M,,,,
1993,,3P,4,,ch,9,10YR82 00,45,75,,0,0,0,,,,,,,,,M,,,,
1993,,23,1,Y,mcl,3,10YR42 00,0,20,,10,0,15,HR,,,,,,,,,,,,
1993,,23,2,,hcl,4,75YR54 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
1993,,23,3,,ch,9,00XX00 00,30,65,,0,0,0,,,,,,,,,M,,,,
