JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8093,,1,1,Y,lms,2,75YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8093,,2,1,Y,lms,2,75YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8093,,3,1,Y,lms,2,75YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8093,,7,1,Y,lms,2,75YR32 00,0,40,,1,0,5,HR,,,,,,,,,,,,
8093,,7,2,,msl,2,75YR46 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
8093,,7,3,,msl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
8093,,6,1,Y,lms,2,10YR22 00,0,40,,1,0,5,HR,,,,,,,,,,,,
8093,,6,2,,msl,2,75YR46 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
8093,,9,1,Y,lms,2,75YR34 00,0,40,,1,0,5,HR,,,,,,,,,,,,
8093,,8,1,Y,lms,2,75YR34 00,0,25,,1,0,5,HR,,,,,,,,,,,,
