JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6297,,5,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6297,,5,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
6297,,5,3,,c,5,25Y 62 71,35,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
6297,,4,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,4,2,,c,5,25Y 64 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
6297,,4,3,,c,5,25Y 62 61,50,70,,0,0,2,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
6297,,7,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,7,2,,c,5,25Y 53 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
6297,,7,3,,c,5,25Y 62 61,45,70,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
6297,,6,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,6,2,,c,5,25Y 53 00,30,50,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
6297,,6,3,,c,5,25Y 62 61,50,70,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
6297,,3,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,3,2,,c,5,25Y 53 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
6297,,3,3,,c,5,25Y 62 61,45,70,,0,0,0,,10YR66 68,M,,,Y,,,M,Y,,Y,
6297,,2,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,2,2,,c,5,25Y 63 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
6297,,2,3,,c,5,25Y 62 61,45,70,,0,0,0,,10YR66 68,M,,,Y,,,M,Y,,Y,
6297,,8,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
6297,,8,2,,c,5,25Y 52 61,20,60,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
6297,,10,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,10,2,,c,5,25Y 62 61,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
6297,,12,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
6297,,12,2,,c,5,25Y 62 63,30,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6297,,13,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,13,2,,c,5,25Y 53 00,30,60,,0,0,0,,10YR56 66,C,,00MN00 00,Y,,,M,,,Y,
6297,,11,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
6297,,11,2,,c,5,25Y 62 61,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
6297,,9,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR66 00,F,,,,,,,,,,
6297,,9,2,,c,5,25Y 62 61,25,60,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
6297,,1P,1,Y,mcl,3,10YR53 00,0,23,,0,0,0,,10YR56 00,F,,,,,,,,,,
6297,,1P,2,,c,5,25Y 63 00,23,37,,0,0,0,,10YR66 00,C,,00MN00 00,Y,WCSAB,FR,M,Y,,Y,
6297,,1P,3,,c,5,25Y 62 61,37,70,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
