JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
17595,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
17595,,7,2,c,25,40,75YR54 0,75Y,M,,,,,,,,,,6,,,,
17595,,7,3,hcl,40,55,75YR54 0,75Y,M,,,,,,,,,,25,,,,
17595,,7,4,hcl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
17595,,6,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
17595,,6,2,hzcl,20,70,75YR54 0,75Y,C,,,,,,,,,,6,,,,
17595,,6,3,hzcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
17595,,9,1,mcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
17595,,9,2,c,20,40,75YR54 0,75Y,C,,,,,,,,,,4,,,,
17595,,9,3,mzcl,40,55,75YR66 0,,,,,,,,,,,,25,,,,
17595,,9,4,mzcl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
17595,,8,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
17595,,8,2,mzcl,30,60,75YR46 0,,,,,,,,,,,,7,,,,
17595,,8,3,mzcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
17595,,5,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
17595,,5,2,mcl,25,60,75YR56 0,75Y,C,,,,,,,,,,4,,,,
17595,,5,3,hcl,60,75,75YR54 0,75Y,C,,,,,,,,,,15,,,,
17595,,5,4,hcl,75,95,00ZZ00 0,,,,,,,,,,,,90,,,,
17595,,6P,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
17595,,6P,2,hcl,30,67,75YR54 0,75Y,C,,,,,,,,,,2,,,,
17595,,6P,3,c,67,85,75YR46 0,75Y,C,,,,,,,,,,30,,,,
17595,,6P,4,c,85,105,10YR81 0,,,,,,,,,,,,90,,,,
17595,,3P,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
17595,,3P,2,mzcl,30,62,75YR56 0,,,,,,,,,,,,3,,,,
17595,,3P,3,mzcl,62,88,75YR66 0,,,,,,,,,,,,50,,,,
17595,,1,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
17595,,1,2,mcl,25,50,75YR56 0,,,,,,,,,,,,3,,,,
17595,,1,3,c,50,70,75YR44 0,,,,,,,,,,,,3,,,,
17595,,4,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
17595,,4,2,hcl,25,60,10YR44 0,,,,,,,,,,,,3,,,,
17595,,3,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
17595,,3,2,mzcl,25,80,10YR44 0,,,,,,,,,,,,3,,,,
17595,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
17595,,2,2,mzcl,25,50,75YR44 0,,,,,,,,,,,,2,,,,
