JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9293,,9,SJ,4970,0770,CER,01,,056,999,1,1,133,114,34,26,1,,,,,,,,1,WE,
9293,,7,SJ,4980,0780,CER,01,,000,999,1,1,139,121,40,33,1,,,,,,,,1,WE,
9293,,8,SJ,4990,0780,,03,,000,035,4,3B,115,106,16,18,2,,,,,,,,3B,WE,
9293,,4,SJ,4990,0790,CER,01,,000,999,1,1,113,114,14,26,2,,,,,,,,3a,DR,2
9293,,3,SJ,4980,0790,CER,01,,035,035,4,3B,094,106,-5,18,3A,,,,,,,,3B,WE,CH
9293,,5,SJ,4960,0780,CAB,,,034,049,3,3A,123,115,24,27,2,,,,,,,,3A,WE,
9293,,2,SJ,4970,0790,LEY,03,,025,045,3,3A,098,114,-1,26,3A,,,,,,,,3A,WE,C 100 MN
9293,,6,SJ,4970,0780,LEY,03,,045,999,1,1,138,121,39,33,1,,,,,,,,1,WE,
9293,,1,SJ,4970,0800,CAB,01,,000,050,3,3A,124,116,25,28,2,,,,,,,,3A,WE,
