JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10992,,12,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10992,,12,2,hcl,35,100,10YR62 0,,,,,,,,,,,,0,,,,
10992,,11,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10992,,11,2,hcl,30,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10992,,10,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
10992,,10,2,hcl,30,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10992,,9,1,hcl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
10992,,9,2,c,30,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
10992,,8,1,hcl,0,25,10YR44 0,,,,,,,,,,,,1,,,,
10992,,8,2,c,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10992,,13,1,hcl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
10992,,13,2,c,25,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
10992,,4,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
10992,,4,2,hcl,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10992,,5,1,mcl,0,45,10YR44 0,,,,,,,,,,,,0,,,,
10992,,5,2,hcl,45,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10992,,2,1,hcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
10992,,2,2,hcl,40,100,10YR52 0,,,,,,,,,,,,0,,,,
10992,,1,1,hcl,0,25,10YR43 0,,,,,,,,,,,,1,,,,
10992,,1,2,c,25,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
10992,,3,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
10992,,3,2,hcl,30,100,10YR62 0,,,,,,,,,,,,0,,,,
10992,,6,1,hcl,0,35,10YR43 0,,,,,,,,,,,,1,,,,
10992,,6,2,hcl,35,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
10992,,7,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
10992,,7,2,hcl,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10992,,19,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10992,,19,2,c,30,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10992,,18,1,hcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
10992,,18,2,c,25,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
10992,,17,1,hcl,0,40,10YR42 0,,,,,,,,,,,,2,,,,
10992,,17,2,mcl,40,55,10YR54 0,,,,,,,,,,,,0,,,,
10992,,17,3,c,55,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10992,,16,1,hcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
10992,,16,2,c,35,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10992,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10992,,15,2,hcl,35,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10992,,14,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
10992,,14,2,c,30,65,75YR63 0,75Y,C,,,,,,,,,,0,,,,
10992,,22,1,hcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
10992,,22,2,c,35,55,10YR62 0,75Y,M,,,,,,,,,,0,,,,
10992,,21,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
10992,,21,2,c,35,55,75YR63 0,75Y,C,,,,,,,,,,0,,,,
10992,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10992,,20,2,scl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
10992,,20,3,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10992,,27,1,hcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
10992,,27,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10992,,23,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
10992,,23,2,hcl,35,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
10992,,24,1,hcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
10992,,24,2,c,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10992,,25,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10992,,25,2,c,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10992,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
10992,,26,2,c,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10992,,39,1,hzcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
10992,,39,2,zc,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,36,1,mzcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
10992,,36,2,c,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,37,1,mzcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
10992,,37,2,c,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,38,1,mzcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
10992,,38,2,c,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,35,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10992,,35,2,c,30,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
10992,,34,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10992,,34,2,c,30,100,10YR56 5,10Y,M,,,,,,,,,,0,,,,
10992,,33,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10992,,33,2,c,40,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10992,,32,2,c,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,28,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10992,,28,2,c,40,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10992,,29,2,c,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
10992,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10992,,30,2,c,30,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
10992,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10992,,31,2,c,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
