JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7193,,2,ST,909,717,PGR,,,55,70,2,2,134,117,36,12,1,,,,,,,,2,WE,
7193,,3,ST,910,717,PGR,,,55,999,1,2,102,115,4,10,3A,,,,,,,,2,wk,IMP
7193,,10,ST,910,716,PGR,,,30,30,4,3B,118,118,20,13,2,,,,,,,,3B,WE,
7193,,9,ST,909,716,PGR,,,0,999,1,2,93,100,-5,-5,3A,,,,,,,,3A,DR,IMP
7193,,18,ST,910,715,PGR,,,0,999,1,2,51,51,-47,-54,3B,,,,,,,,3B,DR,IMP X 2
7193,,17,ST,909,715,PGR,,,0,999,1,1,69,69,-29,-36,3B,,,,,,,,3B,DR,IMP
7193,,25,ST,909,714,PGR,,,0,999,1,1,104,118,6,13,2,,,,,,,,2,DR,IMP
7193,,26,ST,910,714,PGR,,,0,999,1,2,136,118,38,13,1,,,,,,,,2,WK,
7193,,27,ST,911,714,PLO,,,0,999,1,1,69,69,-29,-36,3B,,,,,,,,3B,DR,IMP
7193,,28,ST,912,714,PLO,,,0,999,1,1,70,70,-28,-35,3B,,,,,,,,3B,DR,IMP
7193,,20,ST,912,715,PLO,,,0,999,1,2,76,76,-22,-29,3B,,,,,,,,3B,DR,IMP
7193,,19,ST,911,715,PLO,,,0,999,1,1,74,74,-24,-31,3B,,,,,,,,3B,DR,IMP
7193,,1,ST,911,718,PGR,,,80,80,2,2,138,124,40,19,1,,,,,,,,2,WE,
7193,,6,ST,913,717,PGR,,,0,999,1,1,136,116,38,11,1,,,,,,,,1,,
7193,,7,ST,915,717,PGR,,,0,999,1,1,90,93,-8,-12,3A,,,,,,,,2,DR,IMP
7193,,8,ST,916,717,PGR,,,0,999,1,1,83,83,-15,-22,3A,,,,,,,,2,DR,
7193,,16,ST,916,716,PGR,,,0,999,1,1,101,112,3,7,3A,,,,,,,,2,DR,
7193,,15,ST,915,716,PGR,,,0,999,1,1,136,122,38,17,1,,,,,,,,1,,
7193,,14,ST,914,716,PGR,,,0,999,1,1,86,86,-12,-19,3A,,,,,,,,1,,COMPACTD
7193,,22,ST,914,715,PGR,,,0,999,1,1,127,118,29,13,2,,,,,,,,1,,
7193,,1P,ST,915,716,PGR,,,0,999,1,1,134,117,36,12,1,,,,,,,,2,DR,
7193,,23,ST,915,715,PGR,,,0,999,1,1,141,116,43,11,1,,,,,,,,1,,
7193,,31,ST,915,714,PGR,,,0,999,1,1,51,51,-47,-54,3B,,,,,,,,3B,DR,
7193,,30,ST,914,714,PGR,,,0,999,1,1,60,60,-38,-45,3B,,,,,,,,3B,DR,
7193,,38,ST,915,713,PGR,,,0,50,3,3B,135,127,37,22,1,,,,,,,,3B,WE,
7193,,37,ST,914,713,PGR,,,0,999,1,2,90,92,-8,-13,3A,,,,,,,,2,WE,
7193,,21,ST,913,715,PGR,,,0,999,1,1,102,118,4,13,3A,,,,,,,,1,DR,
7193,,13,ST,913,716,PGR,,,0,999,1,1,136,116,38,11,1,,,,,,,,1,,
7193,,12,ST,912,716,PGR,,,0,999,1,1,67,67,-31,-38,3B,,,,,,,,3B,DR,
7193,,5,ST,912,717,PGR,,,0,999,1,1,115,121,17,16,2,,,,,,,,1,DR,
7193,,39,ST,913,712,MAZ,,,0,999,1,2,67,67,-31,-38,3B,,,,,,,,3B,DR,
7193,,40,ST,914,712,MAZ,,,70,999,1,2,115,115,17,10,2,,,,,,,,2,WK,
7193,,36,ST,913,713,MAZ,,,0,999,1,2,75,75,-23,-30,3B,,,,,,,,3B,DR,
7193,,35,ST,912,713,MAZ,,,0,999,1,2,69,69,-29,-36,3B,,,,,,,,3B,DR,
7193,,34,ST,911,713,MAZ,,,0,999,1,2,107,116,9,11,2,,,,,,,,2,WK,
7193,,33,ST,910,713,MAZ,,,0,999,1,1,139,114,41,9,2,,,,,,,,1,,
7193,,41,ST,913,711,MAZ,,,0,999,1,2,90,92,-8,-13,3A,,,,,,,,3B,DR,
7193,,43,ST,913,710,MAZ,,,0,999,1,2,64,64,-34,-41,3B,,,,,,,,3B,DR,
7193,,44,ST,914,710,MAZ,,,0,999,1,2,58,58,-40,-47,3B,,,,,,,,3B,DR,
7193,,42,ST,914,711,MAZ,,,0,999,1,2,94,102,-4,-3,3A,,,,,,,,2,WK,
7193,,2P,ST,910,715,PGR,,,0,999,1,2,75,75,-23,-30,3B,,,,,,,,3B,DR,
