JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7593,,2,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,IMP 30+
7593,,1P,1,Y,scl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7593,,1P,2,,scl,3,10YR32 00,27,43,,0,0,0,,,,,,,MDCOAB,FM,M,,,,
7593,,1P,3,,scl,3,10YR52 00,43,65,,0,0,5,HR,10YR66 00,C,,10YR72 00,Y,MDCSAB,FR,M,,,,
7593,,1P,4,,scl,3,10YR42 52,65,120,,0,0,0,,,,,,Y,WKCOAB,VF,M,,,,
7593,,1A,1,Y,scl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7593,,1A,2,,scl,3,10YR32 00,27,43,,0,0,0,,,,,,,,,M,,,,
7593,,1A,3,,scl,3,10YR52 00,43,65,,0,0,5,HR,,,,,Y,,,M,,,,
7593,,1A,4,,msl,2,10YR42 52,65,120,,0,0,0,,,,,,Y,,,G,,,,
7593,,1,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7593,,1,2,,scl,3,10YR33 00,30,55,,0,0,6,HR,10YR58 00,F,,,,,,M,,,,
7593,,1,3,,sc,5,10YR63 00,55,90,,0,0,5,HR,10YR81 58,C,,,Y,,,M,,,,
