JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H2
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHZCL H2
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 90
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
895,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,"QFLOODS,IMPEN 75"
895,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 65
895,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
895,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,"QSPL H2,IMPEN 95"
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,QSPL H2
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPLH2-3
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,QSPLH2-4
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 65
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,3A,,IMPEN 45
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,3A,,WTERLGGD
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,3B,,
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,3A,,QSPL H3
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,3A,,IMPEN 65
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,Z,,,,,,,,,2,,QFLOODS
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
