JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2596,,21,SS,5032,2012,PGR,03,E,0,999,1,2,080,087,-2,19,3A,,,,,,,,2,WK,IMP45
2596,,9,SS,5032,2026,PGR,04,E,70,999,2,3A,111,111,29,43,2,,,,,,,,3A,WE,
2596,,3,SS,5032,2040,PGR,03,E,20,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,imp 55
2596,,4,SS,5046,2040,PGR,04,E,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,5,SS,5060,2040,PGR,04,E,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
2596,,1,SS,5046,2054,PGR,10,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,2,SS,5060,2054,PGR,12,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2596,,6,SS,5074,2040,PGR,07,S,15,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP25X2
2596,,13,SS,5088,2026,PGR,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30
2596,,12,SS,5074,2026,PGR,03,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP65
2596,,24,SS,5074,2012,PGR,07,S,30,999,2,3A,077,082,-5,14,3A,,,,,,,,3A,WE,IMP35
2596,,36,SS,5074,1998,LEY,05,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
2596,,23,SS,5060,2012,PGR,04,S,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2596,,11,SS,5060,2026,PGR,05,SW,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP20
2596,,10,SS,5046,2026,PGR,04,E,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,IMP30
2596,,22,SS,5046,2012,PGR,03,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,32,SS,5018,1998,CER,07,S,0,999,1,2,076,081,-6,13,3A,,,,,,,,3A,DR,IMP30
2596,,45,SS,5004,1984,PGR,02,S,30,999,3,3A,088,098,6,30,2,,,,,,,,3A,WE,AGD60
2596,,46,SS,5018,1984,PGR,11,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,56,SS,5004,1970,RGR,21,S,0,999,,,000,000,0,0,,,,,,,,,5,GR,
2596,,55,SS,4990,1970,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35
2596,,54,SS,4976,1970,PGR,14,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2596,,63,SS,4976,1956,PGR,11,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,11.5DEG
2596,,53,SS,4962,1970,PGR,06,N,45,999,2,,000,000,0,0,,,,,,,,,3A,WE,IMP55
2596,,52,SS,4948,1970,PGR,07,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30
2596,,61,SS,4948,1956,PGR,07,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
2596,,62,SS,4962,1956,CER,05,N,75,999,1,2,097,093,15,25,2,,,,,,,,2,WK,
2596,,64,SS,4990,1956,PGR,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,65,SS,5004,1956,PGR,04,N,0,999,,,000,000,0,0,,,,,,,,,3A,,IMP55
2596,,57,SS,5018,1970,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2596,,34,SS,5046,1998,PGR,06,N,0,999,1,2,116,111,34,43,1,,,,,,,,2,WK,
2596,,35,SS,5060,1998,PGR,05,N,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2596,,33,SS,5032,1998,PGR,01,S,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,2P,SS,5018,2001,CER,07,S,0,999,1,3A,096,087,14,19,2,,,,,,,,3A,WK,PIT90
2596,,28,SS,5130,2012,PGR,05,S,15,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
2596,,16,SS,5130,2026,CER,05,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP60
2596,,27,SS,5116,2012,PGR,04,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP35
2596,,15,SS,5116,2026,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,14,SS,5102,2026,PGR,04,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
2596,,26,SS,5102,2012,PGR,05,S,20,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,TS25HCL
2596,,25,SS,5088,2012,PGR,05,S,20,50,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,37,SS,5088,1998,PGR,03,S,20,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2596,,47,SS,5074,1984,PGR,04,E,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,48,SS,5088,1984,PGR,03,N,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPLfrom70
2596,,49,SS,5102,1984,PGR,03,N,55,75,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2596,,38,SS,5102,1998,PGR,03,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,39,SS,5116,1998,PGR,03,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,51,SS,5130,1984,LEY,02,S,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,40,SS,5130,1998,LEY,03,S,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2596,,3P,SS,5087,2000,PGR,05,S,0,32,4,3B,124,101,42,33,1,,,,,,,,3B,WE,PIT75
2596,,67,SS,5102,1956,LEY,03,N,0,18,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,58,SS,5102,1970,LEY,03,N,28,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,50,SS,5116,1984,LEY,03,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,59,SS,5116,1970,LEY,03,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,60,SS,5130,1970,LEY,03,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,70,SS,5144,1956,LEY,03,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,69,SS,5130,1956,LEY,03,N,0,28,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,68,SS,5116,1956,LEY,03,N,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,77,SS,5130,1942,LEY,02,N,30,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
2596,,74,SS,5088,1942,LEY,02,S,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,75,SS,5102,1942,PGR,02,S,35,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
2596,,79,SS,5102,1928,PGR,03,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,80,SS,5116,1928,CER,04,NW,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2596,,87,SS,5116,1914,CER,05,S,40,999,2,3A,089,090,7,22,2,,,,,,,,3A,WE,IMP50
2596,,86,SS,5102,1914,PGR,04,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,85,SS,5088,1914,PGR,04,SE,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP65
2596,,94,SS,5088,1900,PGR,03,S,50,999,2,,000,000,0,0,,,,,,,,,3A,WE,IMP55
2596,,103,SS,5102,1886,PGR,16,SE,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2596,,95,SS,5102,1900,PGR,08,SE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,14BELOW
2596,,4P,SS,5089,1942,PGR,02,S,0,35,4,4,119,110,37,42,1,,,,,,,,4,WE,PIT90
2596,,81,SS,5130,1928,LEY,03,N,55,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
2596,,76,SS,5116,1942,LEY,02,NW,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2596,,73,SS,5074,1942,PGR,02,NW,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP30
2596,,99,SS,5046,1886,PGR,04,SW,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,100,SS,5060,1886,PGR,04,SW,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
2596,,107,SS,5046,1872,PGR,13,SW,0,999,,,000,000,0,0,,,,,,,,,4,GR,20DEGINPARTS
2596,,108,SS,5060,1872,PGR,04,SW,22,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2596,,115,SS,5060,1858,PGR,09,SW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP30
2596,,116,SS,5074,1858,PGR,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP60
2596,,117,SS,5088,1858,PGR,15,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2596,,110,SS,5088,1872,PGR,10,SW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,102,SS,5088,1886,PGR,05,SW,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP25
2596,,109,SS,5074,1872,PGR,09,SW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,101,SS,5074,1886,PGR,09,SW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,93,SS,5074,1900,PGR,08,SW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,84,SS,5074,1914,CER,03,SW,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP30
2596,,92,SS,5060,1900,CER,08,SW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,91,SS,5046,1900,PGR,04,SW,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
2596,,90,SS,5032,1900,PGR,03,E,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
2596,,5P,SS,5087,1894,PGR,04,SW,0,999,1,3A,076,073,-6,5,3A,,,,,,,,3A,DR,PIT80
2596,,20,SS,5018,2012,MZE,03,N,0,999,1,3A,109,102,27,34,2,,,,,,,,3A,WK,IMP75
2596,,19,SS,5004,2012,MZE,03,N,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2596,,30,SS,4990,1998,LEY,05,W,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40
2596,,43,SS,4976,1984,PGR,04,N,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
2596,,43E,SS,4968,1979,PGR,08,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,44,SS,4990,1984,LEY,05,W,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP55
2596,,31,SS,5004,1998,LEY,04,N,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP45
2596,,113,SS,5032,1858,FCD,05,E,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35
2596,,121,SS,5046,1844,FCD,05,E,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
2596,,120,SS,5032,1844,FCD,02,N,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35
2596,,119,SS,5018,1844,FCD,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
2596,,114,SS,5046,1858,FCD,07,E,0,999,,,000,000,0,0,,,,,,,,,3A,WK,
2596,,112,SS,5018,1858,FCD,02,E,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2596,,111,SS,5004,1858,PLO,03,W,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
2596,,104,SS,5004,1872,PLO,04,W,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP55
2596,,96,SS,5004,1886,PLO,03,N,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40 .PIT6
2596,,97,SS,5018,1886,CER,02,E,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP50
2596,,89,SS,5018,1900,CER,03,N,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,TSQHCL
2596,,82,SS,5032,1914,PGR,03,S,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,BUILDING SITE
2596,,98,SS,5032,1886,CER,04,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP70
2596,,105,SS,5018,1872,CER,02,N,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2596,,106,SS,5032,1872,CER,04,E,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2596,,6P,SS,4905,1887,CER,03,NW,43,999,2,3A,090,086,8,18,2,,,,,,,,3A,WE,PIT82
2596,,88,SS,5004,1900,PGR,15,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
2596,,1P,SS,5032,2019,PGR,02,S,50,999,2,3A,147,123,65,55,1,,,,,,,,3A,WE,PIT90
