JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2096,,1,su,528,918,PGR,,,035,035,3,3B,086,092,-30,-18,3B,,,,,,,,3B,WE,SPL
2096,,2,su,527,920,ARA,,,042,042,2,3A,088,094,-28,-16,3B,,,,,,,,3A,WE,SPL
2096,,4,su,529,923,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,7,su,533,924,ARA,,,035,035,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,
2096,,8,su,533,922,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,9,su,531,922,ARA,,,025,025,3,3B,082,088,-34,-22,3B,,,,,,,,3B,WE,SPL
2096,,10,su,532,919,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,11,su,531,918,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,12,su,531,916,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,13,su,529,919,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,14,su,538,912,ARA,,,025,025,3,3B,082,088,-34,-22,3B,,,,,,,,3B,WE,SPL
2096,,15,su,536,913,ARA,,,025,025,3,3B,082,088,-34,-22,3B,,,,,,,,3B,WE,SPL
2096,,16,su,533,913,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,17,su,533,915,ARA,,,032,032,3,3B,085,091,-31,-19,3B,,,,,,,,3B,WE,SPL
2096,,18,su,533,917,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,19,su,534,919,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,20,su,535,921,ARA,,,028,028,3,3B,083,089,-33,-21,3B,,,,,,,,3B,WE,SPL
2096,,21,su,536,923,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,22,su,539,925,ARA,,,032,032,3,3B,083,089,-33,-21,3B,,,,,,,,3B,WE,SPL
2096,,23,su,538,921,ARA,,,032,032,3,3B,081,084,-35,-26,3B,,,,,,,,3B,WE,SPL
2096,,24,su,538,915,ARA,,,032,032,3,3B,081,084,-35,-26,3B,,,,,,,,3B,WE,SPL
2096,,25,su,536,916,ARA,,,028,028,3,3B,080,083,-36,-27,3B,,,,,,,,3B,WE,SPL
2096,,26,su,536,918,ARA,,,032,032,3,3B,081,084,-35,-26,3B,,,,,,,,3B,WE,SPL
2096,,27,su,538,920,ARA,,,032,032,3,3B,081,084,-35,-26,3B,,,,,,,,3B,WE,SPL
2096,,28,su,538,918,ARA,,,025,025,3,3B,079,082,-37,-28,3B,,,,,,,,3B,WE,SPL
2096,,29,su,526,918,ARA,,,028,028,3,3B,083,089,-33,-21,3B,,,,,,,,3B,WE,SPL
2096,,30,su,527,919,ARB,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,1P,su,527,918,ARA,,,030,030,3,3B,091,099,-25,-11,3B,,,,,,,,3B,WE,CPLUS50
2096,,2P,su,538,916,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,CPLUS50
2096,,31,su,539,913,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,32,su,535,914,ARA,,,025,025,3,3B,079,082,-37,-28,3B,,,,,,,,3B,WE,SPL
2096,,33,su,538,916,ARA,,,028,028,3,3B,094,103,-22,-7,3B,,,,,,,,3B,WE,
2096,,34,su,539,917,ARA,,,030,030,3,3B,084,090,-32,-20,3B,,,,,,,,3B,WE,SPL
2096,,3,SU,529,921,ARA,,,030,030,3,3B,000,000,,,,,,,,,,,3B,WE,
2096,,6,SU,532,925,ARA,,,030,030,2,3A,000,000,,,3A,,,,,,,,3A,WD,
2096,,5,SU,530,925,ARA,,,030,030,3,3B,000,000,,,,,,,,,,,3B,WE,
