JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21594,,3,TR,3640,6920,STB,,,,999,1,1,149,112,21,-15,3A,,,,,,,,3A,DR,
21594,,4,TR,3650,6920,STB,,,,999,1,1,95,105,-33,-22,3B,,,,,,,,3A,DR,Chalky60 Re 1P
21594,,5,TR,3660,6920,STB,,,,999,1,1,93,101,-35,-26,3B,,,,,,,,3A,DR,Chalky55 Re 1P
21594,,11,TR,3690,6910,STB,02,NW,,999,1,2,120,113,-8,-14,3A,,,,,,,,3A,DR,Chalky60 Re 1P
21594,,10,TR,3680,6909,STB,04,SE,,999,1,1,112,121,-16,-6,3A,,,,,,,,2,DR,Imp75 dry
21594,,9,TR,3670,6910,STB,02,SW,,999,1,1,92,99,-36,-28,3B,,,,,,,,3A,DR,Chalky55 Re 1P
21594,,8,TR,3660,6910,STB,,,,999,1,1,91,97,-37,-30,3B,,,,,,,,3A,DR,Chalky55 Re 1P
21594,,1P,TR,3660,6910,STB,,,,999,1,1,131,114,3,-13,3A,,,,,,,,3A,DR,Chalky52 Re 1P
21594,,28,TR,3666,6877,VEG,,,,999,1,1,61,61,-67,-66,4,,,,,,,,4,DR,Chalk 28 Q 4
21594,,27,TR,3656,6879,VEG,02,E,,999,1,1,103,116,-25,-11,3B,,,,,,,,3A,DR,Chalky68 Re 1P
21594,,26,TR,3646,6882,VEG,02,E,,999,1,1,91,96,-37,-31,3B,,,,,,,,3A,DR,Chalky45 Re 1P
21594,,25,TR,3636,6884,VEG,,,,999,1,1,108,115,-20,-12,3A,,,,,,,,3A,DR,Chalk 75
21594,,35,TR,3640,6852,VEG,,,,999,1,1,106,113,-22,-14,3B,,,,,,,,3A,DR,Chalky60 Re 1P
21594,,36,TR,3650,6850,VEG,,,,999,1,1,106,114,-22,-13,3B,,,,,,,,3A,DR,Imp80 dry
21594,,40,TR,3676,6895,STB,01,NE,,999,1,1,156,119,28,-8,2,,,,,,,,2,DR,
21594,,41,TR,3668,6897,STB,02,SE,,999,1,1,153,118,25,-9,2,,,,,,,,2,DR,Chalky 105
21594,,1,TR,3640,6930,STB,,,,999,1,2,121,120,-7,-7,3A,,,,,,,,2,DR,Imp 85 stone
21594,,2,TR,3650,6930,STB,,,,999,1,2,93,101,-35,-26,3B,,,,,,,,3A,DR,Chalky50 Re 1P
21594,,7,TR,3650,6910,STB,,,,999,1,1,111,120,-17,-7,3A,,,,,,,,2,DR,Imp70 dry
21594,,6,TR,3640,6910,VEG,,,,999,1,1,128,118,0,-9,3A,,,,,,,,2,DR,Chalky 90
21594,,12,TR,3630,6900,VEG,,,,999,1,2,107,121,-21,-6,3B,,,,,,,,3A,DR,Imp70 dry
21594,,13,TR,3640,6900,STB,,,,999,1,1,113,119,-15,-8,3A,,,,,,,,2,DR,Imp80 dry
21594,,15,TR,3660,6900,STB,,,,999,1,1,76,76,-52,-51,4,,,,,,,,3B,DR,Chalky 30 Q 3b
21594,,16,TR,3670,6900,STB,04,E,,999,1,1,107,121,-21,-6,3B,,,,,,,,2,DR,Imp70 dry
21594,,17,TR,3680,6900,STB,04,E,,999,1,1,117,121,-11,-6,3A,,,,,,,,2,DR,Imp80 dry
21594,,23,TR,3669,6890,STB,,,,999,1,2,120,119,-8,-8,3A,,,,,,,,2,DR,Imp85 dry
21594,,32,TR,3659,6875,VEG,,,,999,1,1,94,100,-34,-27,3B,,,,,,,,3A,DR,Chalky50 Re 1P
21594,,31,TR,3649,6875,VEG,,,,999,1,1,157,121,29,-6,2,,,,,,,,2,DR,
21594,,30,TR,3642,6878,VEG,,,,999,1,1,119,121,-9,-6,3A,,,,,,,,2,DR,Imp85 dry
21594,,29,TR,3631,6884,VEG,,,,999,1,1,147,117,19,-10,2,,,,,,,,3A,DR,2/3a dr pots
21594,,18,TR,3620,6891,VEG,,,,999,1,1,157,121,29,-6,2,,,,,,,,2,DR,
21594,,33,TR,3633,6874,VEG,,,,999,1,1,117,117,-11,-10,3A,,,,,,,,3A,DR,2/3a dr pots
21594,,34,TR,3640,6870,VEG,,,,999,1,1,147,117,19,-10,2,,,,,,,,3A,DR,2/3a dr pots
21594,,14,TR,3650,6900,VEG,,,,999,1,2,119,117,-9,-10,3A,,,,,,,,3A,DR,2/3a dr pots
21594,,37,TR,3657,6862,VEG,,,,999,1,2,88,92,-40,-35,3B,,,,,,,,3A,DR,Imp55 dry
21594,,38,TR,3655,6881,VEG,,,,999,1,2,147,118,19,-9,2,,,,,,,,2,DR,
21594,,39,TR,3653,6885,VEG,,,,999,1,2,125,120,-3,-7,3A,,,,,,,,2,DR,Imp90 dry
