JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,GLEY-30
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,RG,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,RG,,,,,,,,,1,,S,,,,,,Y,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,S,,,,,,Y,,,3B,,ALSO DR
7393,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
7393,,,SE,LEY,,,,,,,,,,,S,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,3B,,
7393,,,SE,PP,,,,,,,,,2,,S,,,,,,Y,,,3B,,DIST
7393,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3B,,
7393,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,SPL-30
