SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,lms,,0,48,75YR33 0,,,,,,,,,,,,5,,,,
,20,2,ms,,48,60,05YR33 0,,,,,,,,,,,,1,,,,
,20,3,ms,,60,110,05YR46 0,,,,,,,,,,,,1,,,,
,21,1,lms,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,29,1,msl,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,29,2,lms,,40,55,75YR44 0,,,,,,,,,,,,5,,,,
,29,3,ms,,55,60,75YR46 0,,,,,,,,,,,,5,,,,
,30,1,msl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,30,2,msl,,30,50,75YR32 0,,,,,,,,,,,,5,,,,
,30,3,scl,,50,55,75YR43 0,,,,,,,,,,,,1,,,,
,30,4,hcl,,55,68,05YR43 0,,,,,,,,,,,,3,,,,
,30,5,ms,,68,110,05YR56 0,,,,,,,,,,,,1,,,,
,31,1,lms,,0,63,75YR33 0,,,,,,,,,,,,5,,,,
,31,2,ms,,63,85,75YR46 0,,,,,,,,,,,,5,,,,
,31,3,ms,,85,110,05YR46 0,,,,,,,,,,,,1,,,,
,32,1,lms,,0,48,75YR43 0,,,,,,,,,,,,5,,,,
,32,2,lms,,48,55,05YR33 0,,,,,,,,,,,,1,,,,
,32,3,ms,,55,78,75YR46 0,,,,,,,,,,,,1,,,,
,32,4,cs,,78,110,05YR46 0,,,,,,,,,,,,1,,,,
,38,1,lms,,0,48,75YR43 0,,,,,,,,,,,,5,,,,
,38,2,ms,,48,60,75YR56 0,,,,,,,,,,,,5,,,,
,39,1,msl,,0,35,05YR43 0,,,,,,,,,,,,5,,,,
,39,2,lms,,35,48,75YR43 0,,,,,,,,,,,,2,,,,
,39,3,ms,,48,60,05YR46 0,,,,,,,,,,,,2,,,,
,39,4,msl,,60,110,75YR51 5,75Y,C,,,,,,,,,,1,,,,
,11,1,lms,,0,33,10YR43 0,,,,,,,,,,,,17,,,,
,11,2,ms,,33,40,75YR44 0,,,,,,,,,,,,10,,,,
,3,1,lms,,0,33,10YR43 0,,,,,,,,,,,,10,,,,
,3,2,ms,,33,55,75YR44 0,,,,,,,,,,,,15,,,,
,4,1,lms,,0,33,10YR43 3,,,,,,,,,,,,7,,,,
,4,2,ms,,33,58,75YR44 0,,,,,,,,,,,,8,,,,
,4,3,ms,,58,85,75YR46 5,,,,,,,,,,,,5,,,,
,12,1,msl,,0,33,10YR43 3,,,,,,,,,,,,10,,,,
,12,2,lms,,33,44,75YR44 0,,,,,,,,,,,,5,,,,
,12,3,ms,,44,105,75YR46 0,,,,,,,,,,,,1,,,,
,1,1,lms,,0,35,10YR43 0,,,,,,,,,,,,12,,,,
,1,2,ms,,35,45,75YR44 0,,,,,,,,,,,,10,,,,
,2,1,msl,,0,35,10YQ43 3,,,,,,,,,,,,12,,,,
,2,2,msl,,35,65,75YR44 0,,,,,,,,,,,,3,,,,
,2,3,scl,,65,75,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,2,4,c,,75,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,5,1,msl,,0,32,10YR43 0,,,,,,,,,,,,11,,,,
,5,2,scl,,32,44,10YR64 4,10Y,M,,,,,,,,,,5,,,,
,5,3,c,,44,100,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,6,1,msl,,0,35,10YR43 0,,,,,,,,,,,,12,,,,
,6,2,lms,,35,45,10YR62 5,10Y,C,,,,,,,,,,3,,,,
,6,3,ms,,45,75,75YR44 5,75Y,M,,,,,,,,,,2,,,,
,6,4,c,,75,110,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,13,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,13,2,msl,,35,45,10YR43 3,10Y,C,,,,,,,,,,5,,,,
,22,1,lms,,0,35,10YR43 0,,,,,,,,,,,,9,,,,
,22,2,msl,,35,55,75YR44 0,,,,,,,,,,,,5,,,,
,22,3,scl,,55,95,05YR44 0,,,,,,,,,,,,2,,,,
,22,4,ms,,95,110,75YR54 5,,,,,,,,,,,,2,,,,
,14,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,14,2,lms,,35,65,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,14,3,ms,,65,88,10YR63 6,10Y,C,,,,,,,,,,1,,,,
,14,4,sc,,88,110,05YR44 5,75Y,M,,,,,,,,,,1,,,,
,7,1,msl,,0,35,10YR32 2,,,,,,,,,,,,15,,,,
,7,2,msl,,35,48,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,7,3,sc,,48,110,05YR42 5,75Y,M,,,,,,,,,,2,,,,
,8,1,msl,,0,30,10YR21 3,,,,,,,,,,,,12,,,,
,8,2,lms,,30,40,10YR33 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,33,10YR43 0,,,,,,,,,,,,10,,,,
,9,2,msl,,33,50,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,10,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,10,2,msl,,35,55,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,10,3,ms,,55,90,10YR62 6,10Y,C,,,,,,,,,,2,,,,
,19,1,msl,,0,35,10YR42 4,,,,,,,,,,,,10,,,,
,19,2,msl,,35,50,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,18,1,msl,,0,35,10YR43 4,,,,,,,,,,,,10,,,,
,18,2,msl,,35,65,75YR42 4,10Y,C,,,,,,,,,,3,,,,
,18,3,scl,,65,75,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,17,1,msl,,0,38,10YR43 0,,,,,,,,,,,,10,,,,
,17,2,msl,,38,50,75YR44 0,,,,,,,,,,,,5,,,,
,16,1,msl,,0,28,10YR32 2,,,,,,,,,,,,10,,,,
,16,2,msl,,28,50,75YR42 4,75Y,M,,,,,,,,,,5,,,,
,15,1,msl,,0,38,10YR32 2,,,,,,,,,,,,10,,,,
,15,2,lms,,38,60,10YR62 6,10Y,C,,,,,,,,,,5,,,,
,15,3,msl,,60,75,05YR44 5,75Y,C,,,,,,,,,,5,,,,
,15,4,scl,,75,100,05YR53 4,75Y,M,,,,,,,,,,5,,,,
,24,1,msl,,0,38,10YR43 0,,,,,,,,,,,,10,,,,
,24,2,lms,,38,65,75YR44 0,10Y,C,,,,,,,,,,5,,,,
,24,3,ms,,65,110,75YR44 0,,,,,,,,,,,,5,,,,
,33,1,msl,,0,30,75YR33 0,,,,,,,,,,,,7,,,,
,33,2,lms,,30,38,75YR34 0,,,,,,,,,,,,5,,,,
,33,3,lms,,38,65,05YR46 0,,,,,,,,,,,,5,,,,
,33,4,ms,,65,110,05YR46 0,,,,,,,,,,,,1,,,,
,34,1,msl,,0,38,75YR33 0,,,,,,,,,,,,8,,,,
,34,2,lms,,38,40,75YR33 0,,,,,,,,,,,,10,,,,
,40,1,msl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,40,2,lms,,30,38,75YR32 0,,,,,,,,,,,,5,,,,
,40,3,lms,,38,65,75YR46 0,,,,,,,,,,,,2,,,,
,40,4,ms,,65,110,05YR46 0,,,,,,,,,,,,1,,,,
,41,1,msl,,0,40,75YR33 0,,,,,,,,,,,,5,,,,
,41,2,lms,,40,50,75YR33 0,,,,,,,,,,,,10,,,,
,42,1,msl,,0,40,75YR33 0,,,,,,,,,,,,10,,,,
,43,1,lms,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,43,2,ms,,38,60,75YR46 0,,,,,,,,,,,,5,,,,
,37,1,msl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,37,2,msl,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,37,3,hcl,,50,100,25YR34 0,00M,F,,,,,,,,,,1,,,,
,36,1,msl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,36,2,msl,,30,60,05YR44 0,,,,,,,,,,,,2,,,,
,36,3,scl,,60,80,05YR44 0,,,,,,,,,,,,2,,,,
,36,4,mcl,,80,90,25YR44 0,,,,,,,,,,,,1,,,,
,36,5,fsl,,90,100,25YR34 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,35,2,lms,,30,40,75YR33 0,,,,,,,,,,,,10,,,,
,28,1,msl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,28,2,lms,,35,60,75YR64 4,10Y,C,,,,,,,,,,7,,,,
,28,3,lms,,60,85,05YR44 0,,,,,,,,,,,,2,,,,
,28,4,scl,,85,110,05YR42 4,75Y,C,,,,,,,,,,5,,,,
,27,1,msl,,0,30,10YR43 3,,,,,,,,,,,,10,,,,
,27,2,lms,,30,45,75YR44 0,,,,,,,,,,,,3,,,,
,27,3,ms,,45,110,75YR44 4,,,,,,,,,,,,2,,,,
,26,1,msl,,0,37,10YR43 0,,,,,,,,,,,,7,,,,
,26,2,lms,,37,45,75YR44 0,,,,,,,,,,,,3,,,,
,26,3,ms,,45,110,75YR44 4,,,,,,,,,,,,3,,,,
,25,1,msl,,0,35,10YR43 0,,,,,,,,,,,,7,,,,
,25,2,lms,,35,45,75YR44 0,,,,,,,,,,,,3,,,,
,25,3,ms,,45,75,75YR44 0,,,,,,,,,,,,3,,,,
,25,4,cs,,75,105,75YR54 5,,,,,,,,,,,,2,,,,
,25,5,scl,,105,110,05YR44 0,,,,,,,,,,,,2,,,,
,2P,1,msl,,0,35,10YR32 2,,,,,,,,,,,,11,,,,
,2P,2,msl,,35,68,10YR53 0,10Y,C,,,,,,,,,,9,,,,
,2P,3,scl,,68,120,25YR44 5,75Y,M,,,,,,,,,,8,,,,
,6A,1,msl,,0,35,10YR43 3,,,,,,,,,,,,13,,,,
,6A,2,scl,,35,47,75YR63 4,75Y,C,,,,,,,,,,5,,,,
,6A,3,hcl,,47,100,05YR42 4,75Y,M,,,,,,,,,,2,,,,
,4P,1,msl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,4P,2,c,,30,120,05YR53 0,05Y,M,,,,,,,,,,5,,,,
,23,1,msl,,0,50,75YR33 0,,,,,,,,,,,,7,,,,
,23,2,lms,,50,60,75YR33 0,,,,,,,,,,,,1,,,,
,23,3,ms,,60,100,05YR46 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,35,75YR33 0,,,,,,,,,,,,8,,,,
,1P,2,lms,,35,73,75YR46 0,,,,,,,,,,,,12,,,,
,1P,3,ms,,73,110,05YR44 0,,,,,,,,,,,,14,,,,
,1P,4,fs,,110,120,25YR34 0,,,,,,,,,,,,14,,,,
,3P,1,lms,,0,43,75YR32 0,,,,,,,,,,,,3,,,,
,3P,2,ms,,43,68,05YR46 0,,,,,,,,,,,,25,,,,
,3P,3,ms,,68,120,05YR56 0,,,,,,,,,,,,12,,,,
