JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
498,,28,SU,0191,7187,CER,,,105,105,1,,150,113,48,20,1,,,,,,,,1,,QHCL.AGD110
498,,29,SU,0200,7190,CER,,,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,QHCL.QSPLFROM75ONLY
498,,30,SU,0210,7190,CER,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
498,,31,SU,0220,7190,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,32,SU,0230,7190,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,22,SU,0240,7200,CER,01,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,21,SU,0230,7200,CER,01,N,25,60,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,20,SU,0220,7200,CER,01,N,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,19,SU,0210,7200,CER,01,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,NB
498,,18,SU,0206,7199,CER,01,N,40,999,1,1,104,088,2,-5,3A,,,,,,,,3A,DR,AGD105
498,,9,SU,0220,7210,CER,01,N,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,11,SU,0235,7209,CER,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,41,SU,0230,7180,CER,01,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,QCLAY
498,,40,SU,0217,7180,CER,,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,45,SU,0200,7170,CER,,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,H4QSPL
498,,44,SU,0190,7170,CER,,N,40,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL:LESS FIRM
498,,37,SU,0190,7180,CER,,N,35,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
498,,38,SU,0203,7179,CER,,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,47,SU,0218,7167,CER,,N,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,48,SU,0230,7170,CER,,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,16,SU,0180,7200,OSR,02,NW,50,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
498,,8,SU,0180,7210,OSR,05,NW,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,7,SU,0170,7210,OSR,06,NW,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,15,SU,0170,7200,OSR,04,N,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,26,SU,0170,7190,OSR,03,NW,23,23,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,25,SU,0160,7190,OSR,05,NW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPL
498,,34,SU,0160,7180,OSR,04,NW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPL
498,,33,SU,0150,7180,OSR,05,NW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,23,SU,0145,7194,OSR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,13,SU,0156,7203,FLW,,,28,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,2,SU,0162,7218,FLW,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,4,SU,0180,7220,OSR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
498,,27,SU,0180,7190,PGR,,,22,22,4,3B,071,071,-31,-22,3B,,,,,,Y,,3B,WE,H3=WASTE
498,,35,SU,0170,7180,PGR,,,12,12,4,3B,049,049,-53,-44,4,,,,,,Y,,4,DR,H3=WASTE
498,,36,SU,0180,7180,PGR,,,,15,4,3B,028,028,-74,-65,4,,,,,,Y,,4,DR,IMP20X2
498,,43,SU,0180,7170,PGR,0,,,15,4,3B,080,091,-22,-2,3B,,,,,,Y,,3B,WE,H3=WASTE
498,,42,SU,0170,7170,PGR,,,18,18,4,3B,089,094,-13,1,3A,,,,,,Y,,3B,WE,IMP80
498,,34E,SU,0162,7172,OSR,03,NW,85,999,1,1,133,111,31,18,1,,,,,,,,1,,AGD105
498,,1P,SU,0165,7192,OSR,06,NW,24,24,4,3B,126,103,24,10,2,,,,,,,,3B,WE,PIT72
498,,35E,SU,0168,7181,OSR,03,NW,70,999,1,1,120,110,18,17,2,,,,,,,,2,DR,AGD100
498,,2P,SU,0196,7184,CER,,,55,77,2,2,161,132,59,39,1,,,,,,,,2,WE,PIT95
498,,3P,SU,0219,7175,CER,,,22,22,4,3B,125,102,23,9,2,,,,,,,,3B,WE,PIT60
