JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8797,,93,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8797,,93,2,,c,5,10YR53 00,28,38,Y,0,0,1,HR,00OC00 00,F,,,,,,M,,,,loose
8797,,93,3,,c,5,10YR53 00,38,55,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,dense
8797,,93,4,,sc,5,10YR53 00,55,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,firm
8797,,93,5,,c,5,10YR53 51,60,85,Y,0,0,1,CH,00OC00 00,M,,,Y,,,P,Y,,Y,plastic
8797,,86,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8797,,86,2,,c,5,10YR53 00,28,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,"dense, firm"
8797,,86,3,,c,5,25Y 52 00,60,80,Y,0,0,1,CH,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,87,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8797,,87,2,,c,5,25Y 54 00,30,45,,0,0,0,,,,,,,,,M,,,,"dense, firm"
8797,,87,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,87,4,,c,5,25Y 52 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,72,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
8797,,72,2,,c,5,10YR43 00,20,30,Y,0,0,10,HR,,,,,,,,M,,,,"imp, lst"
8797,,64,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8797,,64,2,,c,5,25Y 52 00,28,55,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,56,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,56,2,,hcl,4,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8797,,56,3,,c,5,10YR53 00,50,80,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,loose
8797,,56,4,,c,5,25Y 62 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,57,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8797,,57,2,,c,5,25Y 52 00,28,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,plastic
8797,,66,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8797,,66,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,74,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8797,,74,2,,c,5,25Y 52 00,20,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,plastic
8797,,81,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8797,,81,2,,c,5,25Y 52 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,1P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8797,,1P,2,,c,5,10YR53 00,25,48,,0,0,4,SLST,10YR56 00,C,,,Y,MDCPR,FM,P,,,Y,"dense, firm"
8797,,1P,3,,c,5,25Y 63 61,48,78,Y,0,0,4,SLST,10YR56 00,M,,,Y,STCPR,FM,P,,,Y,plastic
8797,,47,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
8797,,47,2,,hcl,4,10YR54 00,28,38,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,47,3,,scl,3,10YR54 00,38,55,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,47,4,,c,5,25YR53 00,55,80,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,38,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8797,,38,2,,c,5,25Y 52 00,30,60,Y,0,0,1,CH,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,31,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8797,,31,2,,c,5,10YR43 00,30,45,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,31,3,,c,5,25YR53 51,45,65,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,37,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,SLST,,,,,,,,,,,,
8797,,37,2,,hcl,4,10YR43 00,28,40,Y,0,0,10,SLST,,,,,,,,M,,,,"imp, lst"
8797,,46,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8797,,46,2,,c,5,10YR43 00,30,70,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,23,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8797,,23,2,,c,5,25Y 54 00,30,42,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,23,3,,c,5,25Y 52 00,42,60,Y,0,0,2,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,16,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
8797,,16,2,,c,5,10YR43 00,20,35,Y,0,0,2,CH,,,,,,,,M,,,,
8797,,22,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8797,,22,2,,c,5,25Y 52 00,20,60,,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8797,,30,2,,c,5,10YR43 00,25,42,Y,0,0,2,HR,,,,,,,,M,,,,loose
8797,,30,3,,c,5,25Y 52 00,42,60,Y,0,0,2,CH,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,44,1,Y,c,5,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8797,,44,2,,c,5,10YR54 00,30,70,Y,0,0,5,HR,,,,,,,,M,,,,"imp, lst"
8797,,36,1,Y,c,5,10YR42 00,0,25,Y,0,3,8,HR,,,,,,,,,,,,
8797,,36,2,,c,5,25Y 62 00,25,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,plastic
8797,,29,1,Y,hcl,4,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,"imp, lst"
8797,,104,1,Y,hzcl,4,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8797,,104,2,,c,5,25Y 42 00,20,42,Y,0,0,0,,,,,,,,,M,,,,loose
8797,,104,3,,c,5,25Y 42 51,42,65,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,97,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
8797,,97,2,,c,5,25Y 52 00,20,60,Y,0,0,2,CH,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,91,1,Y,hcl,4,10YR53 00,0,22,,0,0,2,HR,,,,,,,,,,,,
8797,,91,2,,c,5,25Y 52 00,22,60,Y,0,0,2,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,85,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8797,,85,2,,c,5,25Y 62 00,20,60,Y,0,0,2,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,84,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8797,,84,2,,c,5,25Y 53 00,20,35,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,84,3,,c,5,25Y 53 00,35,40,Y,0,0,2,HR,00OC00 00,C,,,Y,,,P,Y,,Y,"imp, flint"
8797,,90,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
8797,,90,2,,c,5,25Y 53 00,25,60,Y,0,0,2,CH,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,49,1,Y,omzcl,,10YR31 00,0,10,Y,10,0,15,HR,,,,,,,,,,,,
8797,,49,2,,scl,3,10YR42 43,10,30,Y,0,0,15,HR,,,,,,,,M,,,,
8797,,49,3,,hzcl,4,10YR54 00,30,41,Y,0,0,0,,,,,00MN00 00,,,,M,,,,
8797,,49,4,,hzcl,4,25 Y64 00,41,60,Y,0,0,0,,75YR54 00,C,,,Y,,,M,,,,
8797,,49,5,,c,5,25 Y53 00,60,110,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8797,,58,1,Y,omzcl,,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
8797,,58,2,,mzcl,3,10YR43 00,10,43,Y,0,0,15,HR,,,,,,,,M,,,,
8797,,58,3,,c,5,25 Y53 00,43,57,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
8797,,58,4,,c,5,25YR53 00,57,70,Y,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,"imp, lst"
8797,,59,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,0,,10YR58 00,C,,,,,,,,,,
8797,,59,2,,hzcl,4,10YR53 00,25,30,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8797,,59,3,,c,5,10YR51 00,30,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8797,,59,4,,c,5,10YR61 00,50,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,"dense, firm"
8797,,59,5,,c,5,10YR61 00,85,120,Y,0,0,5,SLST,10YR58 00,M,,,Y,,,P,,,Y,plastic
8797,,67,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,0,,10YR56 00,C,,,,,,,,,,
8797,,67,2,,hzcl,4,10YR52 00,20,45,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
8797,,67,3,,c,5,25YR61 52,45,50,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,"imp, lst"
8797,,40,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
8797,,40,2,,hzcl,4,10YR44 00,20,40,Y,0,0,15,HR,,,,,,,,M,,,,"imp, lst"
8797,,39,1,Y,mcl,3,10YR43 00,0,20,Y,3,0,5,HR,,,,,,,,,,,,
8797,,39,2,,hcl,4,10YR44 00,20,30,Y,0,0,15,HR,,,,,,,,M,,,,"imp, lst"
8797,,32,1,Y,mzcl,3,10YR33 00,0,20,Y,0,0,0,,,,,,,,,,,,,
8797,,32,2,,hzcl,4,10YR53 00,20,30,Y,0,0,2,SLST,10YR56 00,F,,,S,,,M,,,,
8797,,32,3,,c,5,25 Y52 00,30,75,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,"firm, dense"
8797,,32,4,,c,5,10GY05 00,75,100,Y,0,0,0,,25 Y58 00,M,,,Y,,,P,,,Y,plastic
8797,,17,1,Y,c,5,25 Y32 00,0,45,Y,0,0,0,,,,,,,,,,,,,
8797,,17,2,,c,5,25 Y32 00,45,65,Y,0,0,10,CH,,,,,,,,M,,,,
8797,,17,3,,c,5,25 Y52 00,65,120,Y,0,0,10,CH,25 Y58 00,M,,,Y,,,P,,,Y,
8797,,10,1,Y,hcl,4,10YR31 00,0,20,Y,4,1,10,HR,,,,,,,,,,,,
8797,,10,2,,hcl,4,10YR31 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,
8797,,5,1,Y,mcl,3,10YR33 00,0,20,Y,4,0,5,HR,,,,,,,,,,,,
8797,,5,2,,hcl,4,10YR44 00,20,40,Y,0,0,20,HR,,,,,,,,M,,,,imp lst
8797,,25,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8797,,25,2,,hcl,4,10YR54 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
8797,,25,3,,msl,2,10YR54 00,60,80,Y,0,0,0,,,,,,,,,M,,,,
8797,,2P,1,Y,mcl,3,10YR42 00,0,24,Y,13,3,24,HR,,,,,,,,,,,,
8797,,2P,2,,c,5,25Y 54 00,24,43,Y,10,0,24,HR,,,,,,MDCSAB,FM,M,,,,
8797,,2P,3,,c,5,25Y 54 00,43,50,Y,50,0,69,HR,,,,,,,,M,,,,"imp, lst"
8797,,8,1,Y,hzcl,4,25 Y54 00,0,35,Y,0,0,0,,,,,,,,,,,,,
8797,,8,2,,hzcl,4,25 Y53 00,35,65,Y,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
8797,,8,3,,c,5,25 Y53 00,65,80,Y,0,0,5,CH,10YR58 00,C,,,Y,,,P,,,Y,
8797,,9,1,Y,hzcl,4,25 Y33 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
8797,,9,2,,hzcl,4,25 Y54 00,30,50,Y,0,0,10,HR,,,,,,,,M,,,,"imp, lst"
8797,,15,1,Y,hzcl,4,25 Y33 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
8797,,15,2,,hzcl,4,25 Y54 00,30,50,Y,0,0,5,CH,,,,00MN00 00,,,,M,,,,"imp, stones"
8797,,70,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8797,,70,2,,c,4,10YR53 00,28,40,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,70,3,,c,5,25 Y53 00,40,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,plastic
8797,,77,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8797,,77,2,,c,4,25 Y53 62,28,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,firm
8797,,77,3,,c,5,25 Y43 00,70,120,,0,0,0,,75YR46 00,M,,00MN00 00,Y,,,P,,,Y,plastic
8797,,24,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8797,,24,2,,c,5,25 Y53 00,25,50,Y,0,0,5,CH,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,"imp, flints"
8797,,113,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
8797,,113,2,,hcl,4,25Y 54 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
8797,,113,3,,c,5,10YR63 00,35,45,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,plastic i45
8797,,117,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
8797,,117,2,,hcl,4,25Y 53 54,28,42,Y,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
8797,,117,3,,c,5,25Y 51 53,42,90,Y,0,0,5,HR,10YR56 58,C,,00MN00 00,Y,,,P,,,Y,
8797,,121,1,Y,mcl,3,10YR41 42,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
8797,,121,2,,hcl,4,10YR42 53,25,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,"imp, flints"
8797,,108,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8797,,108,2,,hcl,4,25Y 53 00,25,40,,0,0,5,HR,10YR56 58,M,,00MN00 00,Y,,,M,,,,loose
8797,,108,3,,c,5,10YR61 62,40,67,Y,0,0,5,SLST,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,firm
8797,,108,4,,c,5,25Y 51 53,67,75,Y,0,0,10,SLST,10YR56 58,C,,00MN00 00,Y,,,P,,,Y,plastic
8797,,99,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
8797,,99,2,,c,5,25Y 52 53,25,55,Y,0,0,10,SLST,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,"imp, flints"
8797,,106,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
8797,,106,2,,c,5,25Y 52 53,27,40,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,dense
8797,,106,3,,c,5,25Y 51 53,40,70,Y,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,dense
8797,,106,4,,c,5,05Y 51 00,70,80,Y,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,plastic
8797,,112,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8797,,112,2,,c,5,10YR53 00,25,45,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,112,3,,c,5,25Y 51 53,45,70,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
8797,,79,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8797,,79,2,,c,5,10YR51 53,30,45,Y,0,0,10,HR,10YR56 58,M,,00MN00 00,Y,,,P,,,Y,"dense, plastic"
8797,,79,3,,c,5,25Y 51 53,45,70,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8797,,78,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
8797,,78,2,,c,5,25Y 51 53,28,60,Y,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8797,,50,1,Y,omzcl,,10YR31 00,0,20,Y,0,0,3,HR,,,,,,,,,,,,
8797,,50,2,,hzcl,4,10YR53 00,20,30,Y,0,0,20,HR,,,,,,,,M,,,,"imp, lst"
8797,,41,1,Y,mzcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
8797,,41,2,,c,5,25Y 53 54,20,60,Y,0,0,10,HR,,,,,,,,M,,,,
8797,,41,3,,c,5,05Y 71 00,60,100,Y,0,0,5,SLST,10YR66 00,C,,,Y,,,P,,,Y,
8797,,33,1,Y,hcl,4,10YR32 00,0,28,Y,4,1,8,HR,,,,,,,,,,,,
8797,,33,2,,hcl,4,10YR54 00,28,50,Y,0,0,10,HR,,,,,,,,M,,,,"imp, lst"
8797,,27,1,Y,mzcl,3,10YR32 00,0,28,Y,25,12,35,HR,,,,,,,,,,,,"imp, lst"
8797,,19,1,Y,hcl,4,25Y 42 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,
8797,,19,2,,hcl,4,10YR54 00,28,43,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,19,3,,c,5,25Y 53 00,43,80,Y,0,0,2,CH,10YR46 00,C,,,Y,,,P,,,Y,
8797,,26,1,Y,hcl,4,25Y 32 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,
8797,,26,2,,c,5,25Y 53 00,28,37,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,26,3,,c,5,25Y 53 00,37,60,Y,0,0,2,CH,10YR46 00,C,,,Y,,,P,,,Y,
8797,,26,4,,c,5,25Y 51 00,60,80,Y,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,Y,
8797,,12,1,Y,mcl,3,25Y 42 00,0,28,Y,2,0,2,HR,,,,,,,,,,,,
8797,,12,2,,hcl,4,25Y 44 00,28,45,Y,0,0,10,HR,,,,,,,,M,,,,
8797,,12,3,,c,5,25Y 53 51,45,90,Y,0,0,2,CH,10YR46 00,C,,,Y,,,P,,,Y,
8797,,6,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8797,,6,2,,hcl,4,10YR43 00,25,40,,0,0,0,,,,,,,,,M,,,,
8797,,6,3,,c,5,25Y 51 52,40,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8797,,11,1,Y,mzcl,3,10YR32 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
8797,,11,2,,hcl,4,10YR53 00,20,40,Y,0,0,10,HR,,,,,,,,M,,,,
8797,,42,1,Y,hcl,4,25Y 32 00,0,28,,0,0,0,,,,,,,,,,,,,
8797,,42,2,,hzcl,4,10YR54 00,28,55,,0,0,0,,,,,,,,,M,,,,
8797,,42,3,,c,5,25Y 53 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,42,4,,c,5,25Y 53 52,90,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,plastic
8797,,43,1,Y,hzcl,4,25Y 32 00,0,28,Y,8,0,12,HR,,,,,,,,,,,,"imp, lst"
8797,,35,1,Y,mzcl,3,10YR32 00,0,25,Y,10,0,15,HR,,,,,,,,,,,,"imp, lst"
8797,,1,1,Y,hcl,4,25Y 32 00,0,23,Y,0,0,0,,,,,,,,,,,,,
8797,,1,2,,c,5,25Y 43 00,23,45,Y,0,0,0,,,F,,,,,,M,,,,
8797,,1,3,,c,5,25Y 52 53,45,63,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8797,,1,4,,c,5,10YR61 00,63,75,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8797,,3,1,,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
8797,,3,2,,hcl,4,25Y 43 00,28,55,Y,0,0,0,,,F,,,,,,M,,,,
8797,,3,3,,c,5,25Y 53 00,55,80,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
8797,,7,1,Y,hzcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8797,,7,2,,hcl,4,25Y 43 00,25,42,Y,0,0,5,HR,,,,,,,,M,,,,
8797,,7,3,,c,5,25Y 53 00,42,60,Y,0,0,5,CH,10YR56 00,C,,,Y,,,M,,,,loose
8797,,7,4,,c,5,25Y 53 71,60,90,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,Y,plastic
8797,,4,1,Y,hcl,4,25Y 53 00,0,28,Y,0,0,0,,,,,,,,,,,,,
8797,,4,2,,c,5,25Y 43 00,28,37,Y,0,0,0,,,,,,,,,M,,,,
8797,,4,3,,c,5,25Y 53 51,37,70,Y,0,0,5,CH,10YR58 00,C,,,Y,,,P,,,Y,
8797,,75,1,Y,mzcl,3,10YR41 42,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8797,,75,2,,c,5,05GY62 00,20,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,"dense, firm"
8797,,68,1,Y,hzcl,4,10YR41 42,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8797,,68,2,,c,5,10YR71 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8797,,69,1,Y,hcl,4,10YR41 42,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8797,,69,2,,c,5,10YR71 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8797,,100,1,Y,mcl,3,25Y 42 00,0,18,Y,0,0,3,HR,,,,,,,,,,,,
8797,,100,2,,c,5,25Y 53 54,18,30,Y,0,0,3,HR,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,100,3,,c,5,25Y 61 62,30,120,Y,0,0,15,CH,10YR56 00,C,,,Y,,,P,,,Y,plastic
8797,,94,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8797,,94,2,,c,5,25Y 53 54,25,45,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,dense
8797,,94,3,,c,5,25Y 61 63,45,70,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,Y,hard
8797,,94,4,,c,5,25Y 51 53,70,120,Y,0,0,10,CH,10YR56 00,M,,,Y,,,P,,,Y,plastic
8797,,80,1,Y,mcl,3,10YR42 00,0,15,Y,0,0,2,HR,,,,,,,,,,,,
8797,,80,2,,c,5,25Y 61 54,15,45,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,80,3,,c,5,25Y 61 54,45,58,Y,0,0,15,CH,10YR56 00,C,,,Y,,,P,,,Y,"sandy, plastic"
8797,,80,4,,c,5,25Y 41 00,58,120,Y,0,0,15,CH,10YR56 00,C,,,Y,,,P,,,Y,plastic
8797,,73,1,Y,hcl,4,10YR42 00,0,22,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
8797,,73,2,,c,5,25Y 51 53,22,45,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,"loose, friable"
8797,,73,3,,c,5,25Y 51 53,45,63,Y,0,0,10,SLST,10YR56 00,M,,,Y,,,P,,,Y,"dense, firm"
8797,,73,4,,c,5,25Y 51 00,63,120,Y,0,0,15,SLST,10YR46 00,M,,,Y,,,P,,,Y,"dense, plastic"
8797,,65,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
8797,,65,2,,c,5,25Y 53 54,22,65,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,65,3,,c,5,25Y 51 41,65,95,Y,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,plastic
8797,,71,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8797,,71,2,,c,5,25Y 53 00,25,50,Y,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,"hard, dense"
8797,,71,3,,c,5,10YR56 00,50,60,Y,0,0,20,SLST,,,,,,,,M,,,,plastic
8797,,63,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8797,,63,2,,c,5,25Y 53 00,28,35,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,friable
8797,,63,3,,c,5,10YR43 00,35,40,,0,0,35,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,"imp, lst"
8797,,2,1,Y,mcl,3,10YR42 00,0,22,Y,0,0,3,HR,,,,,,,,,,,,
8797,,2,2,,hcl,4,10YR44 00,22,55,Y,0,0,5,CH,,,,,,,,M,,,,
8797,,18,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,3,HR,,,,,,,,,,,,
8797,,18,2,,c,5,25Y 53 00,20,55,Y,0,0,3,HR,,,,,,,,M,,,,
8797,,18,3,,c,5,25Y 61 54,55,80,Y,0,0,10,CH,10YR56 00,C,,,Y,,,P,,,Y,
8797,,18,4,,c,5,25Y 51 53,80,120,Y,0,0,25,CH,10YR56 00,C,,,Y,,,P,,,Y,
8797,,13,1,Y,hcl,3,25Y 42 00,0,28,Y,0,0,0,HR,,,,,,,,,,,,
8797,,13,2,,c,5,25Y 53 54,28,42,Y,0,0,0,HR,10YR56 00,F,,,,,,M,,,,
8797,,13,3,,c,5,10YR52 53,42,70,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,plastic
8797,,13,4,,c,5,25Y 52 63,70,80,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,plastic
8797,,14,1,Y,mcl,3,10YR43 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
8797,,14,2,,mcl,3,10YR54 00,35,60,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,14,3,,scl,3,10YR54 00,60,80,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,14,4,,msl,2,10YR54 00,80,120,Y,0,0,2,HR,,,,,,,,M,,,,
8797,,21,1,Y,c,5,25Y 53 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
8797,,21,2,,c,5,25Y 62 63,26,49,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,P,,,Y,
8797,,21,3,,c,5,25Y 51 53,49,75,Y,0,0,10,SLST,10YR46 00,C,,,Y,,,P,,,Y,
8797,,53,1,Y,mcl,3,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
8797,,53,2,,mcl,3,10YR44 00,20,30,Y,0,0,3,HR,,,,,,,,M,,,,
8797,,53,3,,hcl,4,75YR46 00,30,65,Y,0,0,3,HR,,,,,,,,M,,,,
8797,,53,4,,hcl,4,10YR64 54,65,70,Y,0,0,60,HR,,,,,,,,M,,,,"imp, lst"
8797,,62,1,Y,hcl,4,10YR52 00,0,24,,0,0,2,HR,,,,,,,,,,,,
8797,,62,2,,c,5,25Y 62 63,24,58,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8797,,62,3,,c,5,25Y 61 63,58,70,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8797,,54,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
8797,,54,2,,hcl,4,10YR53 54,25,50,Y,0,0,0,,,,,,,,,M,,,,loose
8797,,54,3,,c,5,05GY71 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,plastic
8797,,76,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8797,,76,2,,c,5,25Y 53 00,25,40,Y,0,0,5,SLST,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,"imp, lst"
8797,,28,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8797,,28,2,,hcl,4,10YR54 00,30,40,Y,0,0,3,HR,,,,,,,,M,,,,
8797,,28,3,,c,5,10YR44 54,40,70,,0,0,2,HR,,,,,,,,M,,,,
8797,,28,4,,c,5,05Y 51 61,70,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8797,,111,1,Y,hcl,4,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8797,,111,2,,c,5,10YR52 53,25,45,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,111,3,,c,5,25Y 51 53,45,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8797,,105,1,Y,hcl,4,10YR41 42,0,28,,0,0,2,HR,,,,,,,,,,,,
8797,,105,2,,c,5,10YR53 00,28,40,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,"dense, firm"
8797,,105,3,,c,5,10YR51 53,40,80,Y,0,0,10,SLST,10YR58 00,M,,,Y,,,P,,,Y,
8797,,98,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8797,,98,2,,c,5,10YR53 00,30,50,Y,0,0,10,HR,10YR56 58,C,,,Y,,,P,,,Y,dense
8797,,98,3,,c,5,10YR51 53,50,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,plastic
8797,,92,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8797,,92,2,,hcl,4,10YR53 54,30,50,,0,0,0,,,,,,,,,M,,,,
8797,,92,3,,c,5,25YR53 51,50,100,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8797,,51,1,Y,mcl,3,10YR51 52,0,27,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8797,,51,2,,c,5,25Y 62 63,27,35,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
8797,,51,3,,c,5,25Y 61 00,35,80,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8797,,60,1,Y,mcl,3,10YR51 52,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8797,,60,2,,c,5,25Y 61 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,plastic
8797,,52,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8797,,52,2,,hcl,4,25Y 51 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
8797,,52,3,,c,5,25Y 51 61,45,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8797,,20,1,Y,hcl,4,10YR52 53,0,30,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
8797,,20,2,,hcl,4,10YR53 00,30,47,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,sandy
8797,,20,3,,c,5,25Y 61 51,47,58,,0,0,10,HR,10YR85 00,M,,00MN00 00,Y,,,P,,,,shallow
8797,,20,4,,hcl,4,25Y 53 63,58,78,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,"loose, sandy"
8797,,20,5,,c,5,05Y 61 62,78,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,plastic
8797,,34,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,"imp, lst"
8797,,61,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8797,,61,2,,c,5,25Y 52 53,25,35,,0,0,0,,10YR56 00,M,,,Y,,,P,,,,
8797,,61,3,,c,5,25Y 51 52,35,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8797,,3P,1,Y,hcl,4,25Y 42 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
8797,,3P,2,,c,5,10YR53 00,20,41,Y,0,0,5,HR,10YR56 00,F,,,,MDCSAB,FM,M,,,,loose
8797,,3P,3,,c,5,25Y 63 00,41,63,Y,0,0,8,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,friable
8797,,3P,4,,c,5,25Y 51 53,63,85,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,MDCAB,VM,P,Y,,Y,"heavy, dense"
8797,,55,1,Y,hcl,4,10YR31 00,0,15,,0,0,0,,,,,,,,,,,,,
8797,,55,2,,c,5,10YR53 00,15,42,Y,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
8797,,55,3,,c,5,25Y 51 53,42,60,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,"imp, lst"
8797,,4P,1,Y,hcl,4,25Y 32 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
8797,,4P,2,,c,5,10YR53 00,20,37,Y,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,MDCSAB,VM,M,,,,friable
8797,,4P,3,,c,5,25Y 51 52,37,60,Y,0,0,3,HR,10YR56 58,M,,00MN00 00,Y,MDCPR,VM,P,Y,,Y,plastic
8797,,48,1,Y,hcl,4,25Y 32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
8797,,48,2,,c,5,25Y 53 51,25,50,Y,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
8797,,48,3,,c,5,25Y 51 53,50,80,Y,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
8797,,45,1,Y,hcl,4,10YR32 00,0,25,Y,5,0,5,HR,,,,,,,,,,,,
8797,,45,2,,c,5,10YR54 00,25,75,Y,0,0,5,HR,,,,,,,,M,,,,"imp, lst"
8797,,119,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8797,,119,2,,c,5,25Y 53 51,25,35,,0,0,1,HR,,,,,,,,M,,,,loose
8797,,119,3,,c,5,25Y 53 00,35,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,122,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8797,,122,2,,c,5,25Y 53 51,25,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,124,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8797,,124,2,,c,5,10YR53 00,30,35,Y,0,0,1,HR,,,,,,,,M,,,,loose
8797,,124,3,,c,5,25Y 53 51,35,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,"dense, firm"
8797,,116,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8797,,116,2,,c,5,25Y 53 51,25,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,109,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8797,,109,2,,c,5,25Y 53 51,25,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,126,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
8797,,126,2,,c,5,25Y 53 51,28,35,Y,0,0,1,CH,,,,,,,,M,,,,loose
8797,,126,3,,c,5,25Y 53 00,35,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,plastic
8797,,102,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8797,,102,2,,c,5,25Y 53 51,30,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,110,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8797,,110,2,,c,5,25Y 53 00,25,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,103,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,103,2,,c,5,25Y 53 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,96,1,Y,hcl,4,10YR32 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,96,2,,c,5,25Y 53 00,25,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,88,1,Y,c,5,10YR32 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
8797,,88,2,,c,5,25Y 53 00,25,60,Y,0,0,1,CH,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,82,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8797,,82,2,,c,5,25Y 63 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,89,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,89,2,,c,5,10YR52 51,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,"dense, firm"
8797,,83,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,83,2,,c,5,25Y 53 00,28,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,115,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8797,,115,2,,c,5,25Y 53 51,28,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,114,1,Y,hcl,4,10YR42 53,0,30,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8797,,114,2,,c,5,25Y 51 53,30,55,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8797,,101,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8797,,101,2,,c,5,25Y 52 53,30,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,plastic
8797,,101,3,,scl,3,10YR54 56,70,80,Y,0,0,2,HR,,,,,Y,,,M,,,Y,friable
8797,,101,4,,msl,2,10YR54 56,80,120,Y,0,0,2,HR,,,,,Y,,,M,,,Y,loose
8797,,120,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,F,,,Y,,,,,,,
8797,,120,2,,c,5,25Y 54 00,28,37,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
8797,,120,3,,c,5,25Y 53 00,37,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,123,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
8797,,123,2,,c,5,10YR53 00,28,38,Y,0,0,0,,00OC00 00,F,,,,,,M,,,,
8797,,123,3,,c,5,25Y 53 51,38,60,Y,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8797,,118,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,118,2,,c,5,25Y 53 00,28,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,125,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8797,,125,2,,c,5,25Y 53 51,28,60,Y,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8797,,37A,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,