JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13592,,11,1,mcl,0,30,75YR31 0,,,,,,,,,,,,0,,,,
13592,,11,2,mcl,30,80,75YR44 0,,,,,,,,,,,,0,,,,
13592,,11,3,hcl,80,100,10YR41 5,75Y,C,,,,,,,,,,0,,,,
13592,,10,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
13592,,10,2,mcl,35,70,75YR44 0,,,,,,,,,,,,0,,,,
13592,,10,3,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13592,,9,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
13592,,9,2,hcl,30,70,75YR44 0,,,,,,,,,,,,0,,,,
13592,,9,3,hcl,70,100,75YR54 5,10Y,F,,,,,,,,,,0,,,,
13592,,8,1,mcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
13592,,8,2,hcl,40,100,10YR41 5,75Y,M,,,,,,,,,,0,,,,
13592,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,7,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
13592,,7,3,hcl,50,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
13592,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,6,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
13592,,6,3,hcl,50,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
13592,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,5,2,hcl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
13592,,5,3,hcl,60,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13592,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13592,,1,2,c,25,100,75YR58 0,10Y,F,,,,,,,,,,0,,,,
13592,,2,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13592,,2,2,c,20,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
13592,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
13592,,3,2,mcl,20,50,75YR44 0,,,,,,,,,,,,0,,,,
13592,,3,3,hcl,50,100,75YR58 0,10Y,C,,,,,,,,,,0,,,,
13592,,4,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13592,,4,2,hcl,40,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
13592,,15,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
13592,,15,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
13592,,15,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13592,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,16,2,mcl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
13592,,16,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13592,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,34,2,hcl,30,100,10YR61 0,10Y,C,,,,,,,,,,1,,,,
13592,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,35,2,msl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
13592,,36,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,36,2,msl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
13592,,37,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,37,2,msl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
13592,,37,3,scl,60,100,10YR54 0,,,,,,,,,,,,4,,,,
13592,,38,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,38,2,msl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
13592,,30,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,30,2,msl,30,100,10YR54 0,,,,,,,,,,,,2,,,,
13592,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,22,2,scl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
13592,,22,3,msl,70,100,10YR54 0,,,,,,,,,,,,0,,,,
13592,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,21,2,scl,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
13592,,29,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,29,2,msl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
13592,,29,3,msl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
13592,,28,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,28,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13592,,20,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13592,,20,2,scl,25,100,10YR43 0,,,,,,,,,,,,0,,,,
13592,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13592,,27,2,mcl,25,65,10YR54 0,,,,,,,,,,,,0,,,,
13592,,27,3,mcl,65,100,10YR56 0,,,,,,,,,,,,2,,,,
13592,,40,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
13592,,40,2,scl,25,40,75YR53 0,75Y,C,,,,,,,,,,4,,,,
13592,,40,3,scl,40,50,75YR53 0,75Y,C,,,,,,,,,,5,,,,
13592,,40,4,scl,50,90,75YR53 0,75Y,C,,,,,,,,,,6,,,,
13592,,39,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13592,,39,2,scl,25,100,10YR53 0,75Y,F,,,,,,,,,,3,,,,
13592,,33,1,mcl,0,20,75YR32 0,75Y,C,,,,,,,,,,0,,,,
13592,,33,2,mcl,20,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
13592,,33,3,hcl,60,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
13592,,32,1,scl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
13592,,32,2,scl,25,50,75YR32 0,75Y,C,,,,,,,,,,0,,,,
13592,,32,3,scl,50,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13592,,32,4,hcl,60,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
13592,,31,1,scl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
13592,,31,2,hcl,30,85,75YR53 0,75Y,C,,,,,,,,,,4,,,,
13592,,23,1,msl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
13592,,23,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
13592,,24,1,mcl,0,35,75YR32 0,75Y,F,,,,,,,,,,0,,,,
13592,,24,2,scl,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13592,,25,1,scl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
13592,,25,2,scl,30,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13592,,25,3,hcl,40,70,75YR62 0,75Y,C,,,,,,,,,,0,,,,
13592,,17,1,scl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
13592,,17,2,scl,40,60,75YR53 0,10Y,C,,,,,,,,,,0,,,,
13592,,17,3,hcl,60,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13592,,18,1,scl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
13592,,18,2,scl,35,50,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13592,,18,3,hcl,50,80,75YR63 0,75Y,C,,,,,,,,,,3,,,,
13592,,12,1,msl,0,35,75YR33 0,,,,,,,,,,,,0,,,,
13592,,12,2,scl,35,50,75YR53 0,,,,,,,,,,,,0,,,,
13592,,12,3,hcl,50,100,75YR73 0,75Y,C,,,,,,,,,,0,,,,
13592,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13592,,13,2,scl,30,65,10YR54 0,,,,,,,,,,,,0,,,,
13592,,13,3,scl,65,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
13592,,14,1,mcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
13592,,14,2,scl,25,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13592,,14,3,hcl,40,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13592,,19,1,mcl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
13592,,19,2,hcl,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13592,,26,1,msl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
13592,,26,2,scl,20,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13592,,26,3,scl,70,90,75YR74 0,75Y,C,,,,,,,,,,3,,,,
