JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
294,,31,SU,4480,6430,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20;HZCL TS
294,,30,SU,4470,6430,PGR,,,,999,1,1,157,119,59,32,1,,,,,,,,1,,
294,,29,SU,4460,6430,PGR,,,0,065,3,3A,,,0,0,1,,,,,,,,3A,WE,SPL 65; MCL TS
294,,35,SU,4450,6420,PGR,,,055,055,3,3A,,,0,0,1,,,,,,,,3A,WE,SPL 55; MCL TS
294,,18,SU,4490,6450,PGR,,,065,065,2,2,138,115,40,28,1,,,,,,,,2,WE,"TS SIEVED, 6S"
294,,17,SU,4480,6450,PGR,04,S,,999,1,1,154,116,56,29,1,,,,,,,,1,,"TS SIEVED, 5S"
294,,16,SU,4470,6450,PGR,04,S,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35; HCL TS
294,,24,SU,4480,6440,PGR,,,,999,1,2,156,118,58,31,1,,,,,,,,2,WK,
294,,12,SU,4495,6455,PGR,,,,999,1,1,141,98,43,11,1,,,,,,,,3A,ST,"TS SIEVED, 3S"
294,,6,SU,4510,6470,PGR,,,,999,1,1,72,81,-26,-6,3B,,,,,,,,3B,ST,"TS SIEVED, 1S"
294,,20,SU,4510,6450,PGR,,,,999,1,1,24,24,-74,-63,4,,,,,,,,3B,DR,IMP 20; RE 4S
294,,1P,SU,4470,6425,PGR,,,080,999,1,1,157,119,59,32,1,,,,,,,,1,,
294,,2P,SU,4490,6417,PGR,,,030,999,2,2,109,96,11,9,2,,,,,,,,3A,ST,"TS SIEVED, 10S"
294,,43,SU,4450,6410,PGR,02,SW,036,036,4,3B,,,0,0,,,,,,,,,3B,WE,
294,,44,SU,4460,6410,PGR,,,030,999,2,2,164,118,66,31,1,,,,,,,,2,WE,GLEY 30
294,,45,SU,4470,6410,CER,01,W,095,095,1,1,145,117,47,30,1,,,,,,,,1,,SPL 95
294,,46,SU,4480,6410,CER,03,W,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35; MCL TS
294,,47,SU,4490,6410,PGR,,,055,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55; MCL TS
294,,48,SU,4502,6412,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20; C TS
294,,5,SU,4477,6472,PGR,02,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30; MCL TS
294,,4,SU,4470,6470,PGR,02,S,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28; HCL TS
294,,1A,SU,4470,6477,PGR,01,W,0,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38; HCL TS
294,,1,SU,4460,6480,PGR,01,S,0,032,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 32; HCL TS
294,,3,SU,4460,6470,PGR,04,W,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35; HCL TS
294,,2,SU,4450,6470,PGR,02,N,065,999,1,1,129,113,31,26,1,,,,,,,,1,,IN 3B UNIT
294,,7,SU,4450,6460,PGR,04,N,022,022,4,3B,,,0,0,3A,,,,,,,,3B,WE,SPL 22; HCL TS
294,,14,SU,4452,6450,PGR,04,N,0,033,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 33; C TS
294,,40,SU,4497,6420,PGR,,,,999,1,1,91,100,-7,13,3A,,,,,,,,3A,DR,IMPEN 70; WET
294,,39,SU,4490,6420,PGR,,,,999,1,1,71,71,-27,-16,3B,,,,,,,,3A,DR,IMP 50; RE 10S
294,,38,SU,4480,6420,PGR,02,NW,085,085,1,1,120,94,22,7,2,,,,,,,,3B,ST,"TS STONE, 7S"
294,,37,SU,4470,6420,PGR,,,,999,1,1,164,117,66,30,1,,,,,,,,1,,
294,,36,SU,4460,6420,PGR,,,,999,1,1,155,117,57,30,1,,,,,,,,1,,
294,,94,SU,4490,6450,PGR,02,W,0,065,4,3B,,,0,0,,,,,,,,,3B,WE,WT 40 - WC IV
294,,95,SU,4499,6450,PGR,03,S,0,025,5,4,,,0,0,,,,,,,,,4,WE,RUSHES
294,,96,SU,4510,6450,PGR,03,S,0,030,5,4,,,0,0,,,,,,,,,4,WE,RUSHES
294,,81,SU,4499,6472,PGR,02,SE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
294,,70,SU,4497,6482,PGR,03,SE,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28; MCL TS
294,,62,SU,4497,6394,PGR,03,SE,035,999,2,2,127,119,29,32,2,,,,,,,,2,WE,SANDY LENSES
294,,57,SU,4450,6390,PGR,01,S,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27; HCL TS
294,,50,SU,4450,6400,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35; HCL TS
294,,51,SU,4460,6400,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25; HCL TS
294,,52,SU,4470,6400,PGR,02,W,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25; HCL TS
294,,55,SU,4480,6394,CER,03,W,027,999,3,3A,81,81,-17,-6,3A,,,,,,,,3A,WD,IMPEN 50;SANDY
294,,54,SU,4490,6400,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30; MCL TS
294,,53,SU,4480,6400,PGR,,,,999,1,1,141,107,43,20,1,,,,,,,,1,,IN DIP
294,,65,SU,4450,6380,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20;MZCL TS
294,,64,SU,4440,6380,PGR,01,E,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30; MCL TS
294,,58,SU,4460,6387,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30; MCL TS
294,,75,SU,4440,6470,PGR,01,W,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,VERY WET TS
294,,85,SU,4440,6460,PGR,01,W,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28; MCL TS
294,,86,SU,4450,6460,PGR,01,E,028,038,3,3A,,,0,0,,,,,,,,,3B,WE,SPL 38; MCL TS
294,,76,SU,4450,6470,PGR,01,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28; MCL TS
294,,66,SU,4460,6380,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28; MCL TS
294,,67,SU,4467,6380,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35; MCL TS
294,,59,SU,4467,6387,PGR,01,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30; MCL TS
294,,3P,SU,4497,6482,PGR,03,S,0,036,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 36; MCL TS
294,,93,SU,4530,6360,PGR,04,NE,0,999,2,2,95,95,-3,8,3A,,,,,,,,3A,DR,IMPEN 77
294,,92,SU,4521,6360,PGR,03,NE,070,070,2,2,119,117,21,30,2,,,,,,,,2,WE,Q WC3 GRADE 3A
294,,83,SU,4520,6370,PGR,02,E,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25; WET
294,,84,SU,4530,6370,PGR,03,SE,000,045,4,3B,,,0,0,,,,,,,,,3B,WE,SEEPAGE
294,,73,SU,4530,6380,RGR,04,E,025,095,2,2,148,117,50,30,1,,,,,,,,2,WE,
294,,74,SU,4540,6380,RGR,03,E,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25; MCL TS
294,,99,SU,4549,6450,PGR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,
294,,46A,SU,4478,6412,PGR,,,,999,1,1,68,70,-30,-17,3B,,,,,,,,3B,DR,IMP 55; TS 11S
294,,38A,SU,4485,6419,PGR,,,,999,1,1,69,75,-29,-12,3B,,,,,,,,3B,ST,"TS SIEVED, 9S"
294,,39A,SU,4495,6422,PGR,,,025,999,2,2,50,50,-48,-37,3B,,,,,,,,3B,ST,"TS SIEVED, 8S"
294,,47A,SU,4495,6410,PGR,,,065,065,2,2,116,104,18,17,2,,,,,,,,2,WE,"TS SIEVED, 13S"
294,,11,SU,4492,6465,PGR,,,030,080,2,2,149,125,51,38,1,,,,,,,,2,WE,"TS SIEVED, 2S"
294,,1S,SU,4510,6470,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
294,,2S,SU,4492,6465,PGR,,,,999,,,,,0,0,,,,,,,,,,,TOPSOIL SIEVED
294,,3S,SU,4497,6455,PGR,,,,999,,,,,0,0,,,,,,,,,3A,ST,TOPSOIL STONES
294,,4S,SU,4510,6450,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
294,,5S,SU,4480,6450,PGR,,,,999,,,,,0,0,,,,,,,,,,,TOPSOIL SIEVED
294,,6S,SU,4490,6450,PGR,,,,999,,,,,0,0,,,,,,,,,,,TOPSOIL SIEVED
294,,7S,SU,4483,6422,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
294,,8S,SU,4495,6422,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
294,,9S,SU,4485,6419,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
294,,10S,SU,4490,6417,PGR,,,,999,,,,,0,0,,,,,,,,,,,TOPSOIL SIEVED
294,,11S,SU,4478,6412,PGR,,,,999,,,,,0,0,,,,,,,,,3A,ST,TOPSOIL STONES
294,,12S,SU,4486,6408,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
294,,13S,SU,4495,6410,PGR,,,,999,,,,,0,0,,,,,,,,,,,TOPSOIL SIEVED
294,,14S,SU,4485,6403,PGR,,,,999,,,,,0,0,,,,,,,,,3B,ST,TOPSOIL STONES
