JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7393,,23,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,23,2,c,25,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
7393,,31,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,31,2,hcl,25,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
7393,,32,1,hcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
7393,,32,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7393,,33,1,hcl,0,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
7393,,33,2,c,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
7393,,34,1,hcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
7393,,34,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,2,,,,
7393,,35,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7393,,35,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
7393,,43,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,43,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
7393,,42,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
7393,,42,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
7393,,41,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7393,,41,2,hcl,30,55,10YR61 0,75Y,C,,,,,,,,,,0,,,,
7393,,41,3,c,55,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7393,,40,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,40,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
7393,,50,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,50,2,c,25,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
7393,,51,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,51,2,c,30,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
7393,,52,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,52,2,hcl,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
7393,,63,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,63,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7393,,64,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,64,2,c,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
7393,,53,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,53,2,c,30,60,75YR52 0,05Y,M,,,,,,,,,,0,,,,
7393,,19,1,zc,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,19,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7393,,20,1,zc,0,20,10YR42 0,,,,,,,,,,,,0,,,,
7393,,20,2,c,20,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
7393,,28,1,zc,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,28,2,zc,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7393,,37,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7393,,37,2,zc,25,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
7393,,29,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,29,2,sc,25,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
7393,,38,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,38,2,c,30,100,10YR51 0,,,,,,,,,,,,0,,,,
7393,,30,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7393,,30,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,39,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7393,,39,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,49,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
7393,,49,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,60,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7393,,60,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
7393,,70,1,hzcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
7393,,70,2,c,35,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
7393,,61,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7393,,61,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,62,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7393,,62,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,47,1,mzcl,0,20,10YR32 0,05Y,F,,,,,,,,,,0,,,,
7393,,47,2,zc,20,65,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
7393,,47,3,zc,65,120,05YR44 0,00N,C,,,,,,,,,,0,,Y,,
7393,,58,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
7393,,58,2,c,20,40,05YR44 0,00N,C,,,,,,,,,,0,,Y,,
7393,,58,3,hcl,40,80,10YR31 0,,,,,,,,,,,,0,,,,
7393,,58,4,hcl,80,120,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
7393,,68,1,hcl,0,15,10YR43 0,,,,,,,,,,,,0,,,,
7393,,68,2,c,15,40,05YR43 0,75Y,M,,,,,,,,,,0,,Y,,
7393,,68,3,hard,40,41,99SS99 0,,,,,,,,,,,,0,,,,
7393,,69,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
7393,,69,2,zc,20,65,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
7393,,69,3,c,65,120,05YR44 0,00N,C,,,,,,,,,,0,,Y,,
7393,,59,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,59,2,zc,25,40,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
7393,,59,3,c,40,120,05YR44 0,00N,C,,,,,,,,,,0,,Y,,
7393,,48,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7393,,48,2,zc,30,45,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
7393,,48,3,c,45,120,05YR44 0,00N,M,,,,,,,,,,0,,Y,,
7393,,7,1,hcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7393,,7,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
7393,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,8,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7393,,18,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,17,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
7393,,17,2,hcl,20,80,10YR41 0,10Y,F,,,,,,,,,,1,,,,
7393,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7393,,27,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7393,,36,2,hcl,30,50,10YR41 0,10Y,F,,,,,,,,,,0,,,,
7393,,36,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,45,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7393,,45,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,57,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,57,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,66,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,66,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,55,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,55,2,hcl,25,40,10YR41 0,10Y,F,,,,,,,,,,0,,,,
7393,,55,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,54,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,54,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,44,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
7393,,44,2,c,25,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7393,,26,1,hcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
7393,,26,2,c,20,40,10YR51 0,10Y,F,,,,,,,,,,5,,,,
7393,,65,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
7393,,65,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7393,,46,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
7393,,46,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
