JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,O,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,W
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3B,,
2392,,,TA,LGR,,,,,,,,,,,,,,,,,,,,3B,,
